Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,7,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,7,,,,
3,up,Arcadi Volodos,"Minuet in A Major, D. 334",4,2,7,,,,
4,down,Michael Logozar,Drift,2,1,7,,,,
5,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",24,3,3,,,,
6,up,Matteo Myderwyk,Charlotte,11,4,5,,,,
7,down,Ólafur Arnalds,saman (berlin) [live],5,5,5,,,,
8,up,Ola Gjeilo,Still,10,2,7,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,4,7,,,,
10,-,Celine Cairo,Strong Enough (Piano Version),-,2,1,,,,
11,down,Ludovico Einaudi,I giorni,6,5,7,,,,
12,up,Maurice Sawin,Snowflakes,15,5,7,,,,
13,up,Alexis Ffrench,Story of You,16,7,7,,,,
14,up,Alma Deutscher,The Lonely Pine-Tree,26,14,5,,,,
15,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",28,6,3,,,,
16,up,Ludovico Einaudi,Day 7: Ascent,73,10,7,,,,
17,up,Piano Novel,Planet Unknown (Solo Piano Version),17,13,7,,,,
18,up,Libera & Robert Prizeman,Silent Night,91,1,2,,,,
19,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),51,9,2,,,,
20,up,Alexandra Stréliski,Interlude,32,6,7,,,,
21,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,30,8,3,,,,
22,down,Gareth Malone,Music for Healing Pt. 1,9,9,5,,,,
23,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,1,1,,,,
24,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",65,7,2,,,,
25,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",36,16,3,,,,
26,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",45,2,2,,,,
27,down,Lambert,Awake,25,12,7,,,,
28,up,Mourad,Improvisation sur Clair de lune,49,24,4,,,,
29,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,7,4,7,,,,
30,down,Jef Martens,Before You Close Your Eyes,23,10,7,,,,
31,up,Wilson Trouvé,Plana,44,4,7,,,,
32,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,56,19,4,,,,
33,up,Laurence Ipsum,First Rays,84,13,7,,,,
34,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",55,18,2,,,,
35,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,6,,,,
36,down,Carlos Cipa,and she was,8,5,7,,,,
37,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,22,5,,,,
38,up,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,57,15,2,,,,
39,up,Oliver Brouwer,Diamond,54,25,4,,,,
40,down,Ludovico Einaudi,Fly,33,16,7,,,,
41,down,Ludovico Einaudi,Divenire,18,9,6,,,,
42,up,Ludovico Einaudi,Le onde,76,17,5,,,,
43,down,Jacob David,Dvale,27,18,5,,,,
44,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,11,1,,,,
45,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",70,10,3,,,,
46,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,38,14,5,,,,
47,down,小瀬村晶,Trace,39,5,6,,,,
48,down,Kai Schumacher,ACABb,21,20,6,,,,
49,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,16,7,,,,
50,up,London Brass,Es Ist Ein Ros' Entsprungen,66,5,3,,,,
51,up,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),80,28,3,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,9,5,,,,
53,up,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",62,19,3,,,,
54,down,Dirk Maassen,Two Skies,29,25,6,,,,
55,up,Garreth Broke,Process (Event Horizon),96,9,7,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,15,6,,,,
57,up,Echo Collective,Shell,79,11,7,,,,
58,down,Caroline Leisegang,Circle 4 (Pianina Recording),48,16,6,,,,
59,up,Huw Watkins,Arcadia,99,17,6,,,,
60,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,47,6,6,,,,
61,up,Alexander Chapman Campbell,Yearning,77,21,7,,,,
62,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,35,5,,,,
63,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,3,,,,
64,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,64,1,,,,
65,up,"Monteverdi Choir, John Eliot Gardiner & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, H. 130, Pt. 2: ""Il s'en va loin de la terre"" (Chorus)",88,30,3,,,,
66,-,Henrik Lindstrand,Frost,-,18,5,,,,
67,up,The King's Singers,"Hodie Christus natus est, SwWV 163",81,17,2,,,,
68,-,"Robert Prizeman, Elizabeth May, Libera, Anna Stokes, Charlotte Ashley, Mason Neely & Fiona Pears",Carol of the Bells,-,24,1,,,,
69,down,Ludovico Einaudi,Le onde,34,25,5,,,,
70,down,Luke Howard,Casino,40,8,6,,,,
71,-,Ludovico Einaudi,Nightbook,-,25,5,,,,
72,down,Alex Baranowski,Constellations,35,34,7,,,,
73,up,"Ingomar Rainer, Uwe Christian Harrer, Wiener Sängerknaben & Wiener Volksopernorchester",Nu syt wellecome,90,42,2,,,,
74,-,Mikiko Miyakawa,Please Stay,-,26,4,,,,
75,-,Ludovico Einaudi,I Giorni,-,34,3,,,,
76,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,100,5,3,,,,
77,-,"Anne Sofie von Otter, Markus Leoson & Svante Henryson",Santa Lucia,-,77,1,,,,
78,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,51,1,,,,
79,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,52,39,2,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,41,3,,,,
81,-,Ludovico Einaudi,Dietro casa,-,30,4,,,,
82,-,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber","4 Motets pour le temps de Noël, FP 152: No. 3, Videntes Stellam",-,40,1,,,,
83,down,Xuefei Yang,Un dia de noviembre,20,14,7,,,,
84,-,Sting,Fields of Gold (New Version),-,11,1,,,,
85,up,Ludovico Einaudi,Primavera,85,15,6,,,,
86,-,"Katherine Jenkins, Stockholm Session Orchestra, Henrik Janson & Ulif Janson",Sancta Maria,-,75,1,,,,
87,down,"Choir of King's College, Cambridge & Sir David Willcocks",The Cherry Tree Carol (Joseph Was an Old Man),74,47,2,,,,
88,down,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",87,34,3,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,3,,,,
90,-,"Dame Joan Sutherland, Richard Bonynge & Philharmonia Orchestra",It Came upon a Midnight Clear,-,90,1,,,,
91,-,Ludovico Einaudi,Ora,-,38,3,,,,
92,down,Anne Müller,Nummer 2,14,12,4,,,,
93,down,Angus MacRae,Stone Angel,41,30,6,,,,
94,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,4,1,,,,
95,up,Andrea Bocelli,If Only (feat. Dua Lipa),95,38,4,,,,
96,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Jauchzet, Frohlocket"" [Choir]",-,49,1,,,,
97,-,Andrea Bocelli,Melodramma,-,44,2,,,,
98,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,4,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,56,1,,,,
