Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,3,,,,
2,up,Ólafur Arnalds,Letters,28,2,2,,,,
3,down,Stephan Moccio,Halston,2,1,5,,,,
4,up,Maxence Cyrin,As the Darkness Falls,40,4,2,,,,
5,down,Stephan Moccio,Le Jardin de Monsieur Monet,3,1,10,,,,
6,down,Stephan Moccio,Esmé’s Waltz,4,3,3,,,,
7,up,Ólafur Arnalds,Respite,41,7,2,,,,
8,up,Milana Zilnik,2Am. Echi,43,8,2,,,,
9,up,Olga Scheps,"Stuff We Did (from ""Up"")",63,9,2,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,87,,,,
11,down,David Fray,"Goldberg Variations, BWV 988: Aria",5,2,3,,,,
12,up,Luke Howard,Passion / Sleep (Live),44,12,2,,,,
13,down,Poppy Ackroyd,Stillness,6,6,3,,,,
14,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",7,5,4,,,,
15,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",8,2,4,,,,
16,up,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",66,16,2,,,,
17,down,White Noise,White Noise 1 Hour Long,12,1,59,,,,
18,up,Sophie Hutchings,Hold My Hand,34,9,4,,,,
19,down,Dirk Maassen,Fragile,10,1,14,,,,
20,down,Daniele Meneghello,Why,9,9,2,,,,
21,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,18,2,7,,,,
22,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,22,4,,,,
23,down,Ifer Lenn,Violet,15,15,2,,,,
24,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,24,4,,,,
25,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,3,1,,,,
26,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",29,7,6,,,,
27,-,Ludovico Einaudi,Natural Light,-,8,1,,,,
28,-,Jiří Horák,I Wish I Had Wings,-,5,1,,,,
29,down,Ric Mills,How I Wonder What You Are,13,13,2,,,,
30,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",14,6,4,,,,
31,down,Sofiane Pamart,Borealis,22,1,4,,,,
32,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],90,23,6,,,,
33,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",26,2,8,,,,
34,up,Bernard Haitink & Netherlands Radio Philharmonic Orchestra,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",46,34,2,,,,
35,up,Dirk Maassen,In Another Life,54,2,12,,,,
36,-,Pavel Fedorov,Existentia,-,9,1,,,,
37,up,Max Richter,Dream 2 (entropy) [Pt. 2],37,12,14,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],39,21,25,,,,
39,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,39,2,,,,
40,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","I giorni (Arr. for Cello, Piano & Strings)",-,40,1,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],69,41,6,,,,
42,-,Ólafur Arnalds,The Invisible Front,-,42,1,,,,
43,down,David Baron,Looking Into the Lens,17,17,2,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,29,17,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],76,25,18,,,,
46,down,Belle Chen,Lullaby for Edward,24,4,7,,,,
47,down,Laurence Ipsum,Closer,30,18,5,,,,
48,up,Alexis Ffrench,Moments,80,1,9,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,49,1,,,,
50,up,The Masked Pianoman,Arcticgrey,57,13,4,,,,
51,down,Ola Gjeilo,Still,25,2,57,,,,
52,down,Matteo Myderwyk,Aria,36,1,7,,,,
53,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: O Lamm Gottes unschuldig, BWV 618 (Arr. Thomas)",-,49,1,,,,
54,-,Goldbæk,Reflections,-,14,1,,,,
55,up,Max Richter,Dream 2 (entropy) [Pt. 3],70,16,18,,,,
56,down,Almost Piano & Oliver Price,Innerversions,32,32,2,,,,
57,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: Kay,-,57,1,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,58,1,,,,
59,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Ambre (Arr. By Christian Badzura),-,55,1,,,,
60,-,Bernard Haitink & Netherlands Radio Philharmonic Orchestra,"Symphony No. 7 in E Major, WAB 107: II. Adagio. Sehr feierlich und sehr langsam (Live)",-,60,1,,,,
61,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,60,2,,,,
62,up,Ludovico Einaudi,Una Mattina,85,1,103,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,53,2,,,,
64,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,6,3,,,,
65,up,Ludovico Einaudi,Nuvole bianche,71,1,103,,,,
66,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,42,5,,,,
67,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],67,6,22,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,51,2,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,39,1,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,46,3,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,71,1,,,,
72,-,William Christie & Les Arts Florissants,"Platée, Acte III: Scène 6, Musette",-,72,1,,,,
73,-,Axia Marinescu,"Valses mélancoliques: No. 2, Assez animé",-,73,1,,,,
74,down,Marina Baranova,The Canopy of Heaven,33,7,4,,,,
75,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,52,6,7,,,,
76,-,Akademie für Alte Musik Berlin & Antoine Tamestit,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio ma non tanto",-,76,1,,,,
77,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,43,5,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,51,2,,,,
79,down,Olivia Belli,As I Was,48,6,5,,,,
80,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],93,44,7,,,,
81,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,2,,,,
82,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,8,5,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,16,3,,,,
84,-,"Christian-Pierre La Marca, Félicien Brut & Edouard Macarez","Alfonsina y el mar (Arr. for Cello, Accordion & Double Bass)",-,84,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,67,2,,,,
86,down,Isle'r,The Path and the Rain,56,6,5,,,,
87,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],92,64,2,,,,
88,-,Fred Thomas,"Der Herr denket an uns, Cantata BWV 196: Sinfonia (Arr. Thomas)",-,88,1,,,,
89,down,Jef Martens,Your Evening Calm,20,11,4,,,,
90,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],49,34,9,,,,
91,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",42,2,11,,,,
92,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. Thomas)",-,92,1,,,,
93,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",45,14,7,,,,
94,down,Stephan Moccio,Lionheart,16,16,2,,,,
95,down,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",87,40,3,,,,
96,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Herr Christ, der ein’ge Gottes Sohn, BWV 601 (Arr. Thomas)",-,96,1,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,66,2,,,,
98,-,Florian Christl,Moments,-,18,4,,,,
99,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Gelobet seist du, Jesu Christ, BWV 723 (Arr. Thomas)",-,92,1,,,,
100,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,66,1,,,,
