Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",22,1,2,,,,
2,up,Sofiane Pamart,Ocean,55,2,2,,,,
3,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",47,3,3,,,,
4,down,Sofiane Pamart,San Francisco,2,1,9,,,,
5,up,Lambert,Money & Love,52,5,2,,,,
6,up,Sofiane Pamart,Berlin,54,1,12,,,,
7,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",56,7,2,,,,
8,up,Sofiane Pamart,Nagasaki,57,8,3,,,,
9,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",67,9,2,,,,
10,up,Sofiane Pamart,Chicago,58,10,4,,,,
11,up,Alexandre Tharaud,Gnossienne no.3,59,11,2,,,,
12,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",17,2,9,,,,
13,up,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",62,13,2,,,,
14,up,Sofiane Pamart,Bora Bora,64,14,2,,,,
15,down,Chad Lawson,when the party's over,1,1,3,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,47,,,,
17,up,Sofiane Pamart,Planet,63,17,2,,,,
18,up,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",69,18,2,,,,
19,up,White Noise,White Noise 1 Hour Long,42,1,19,,,,
20,up,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",66,20,2,,,,
21,up,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",65,21,2,,,,
22,down,Ludovico Einaudi,Una Mattina,20,1,63,,,,
23,up,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",70,23,2,,,,
24,down,Ludovico Einaudi,Nuvole bianche,19,1,64,,,,
25,up,Lambert,Talk!,72,25,2,,,,
26,up,Max Richter,Vladimir's Blues,71,26,3,,,,
27,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",79,27,2,,,,
28,up,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",78,28,2,,,,
29,up,Vanessa Wagner,Für Alina,74,29,3,,,,
30,up,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",76,30,2,,,,
31,up,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",85,31,2,,,,
32,up,Vadim Kholodenko,"Five Preludes, Op. 16: No. 3. Andante cantabile in G-Flat Major",73,32,2,,,,
33,up,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",81,33,2,,,,
34,up,Lambert,Cole,80,34,2,,,,
35,down,Dirk Maassen,Diaries (from Home),9,1,7,,,,
36,up,Yann Tiersen,Yuzin,87,36,2,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,1,63,,,,
38,up,Johannes Motschmann,Papillon,88,38,2,,,,
39,down,Max Richter,Andante Loops,36,22,7,,,,
40,up,Marcin Fleszar,"Nouvelles suites de pièces de clavecin in A Minor, RCT 5: III. Sarabande",86,40,2,,,,
41,up,Sandro Nebieridze,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente. Molto cantabile (Piano version)",90,41,2,,,,
42,up,Silas Bassa,Wonder,77,15,8,,,,
43,up,Bruno Rigutto,"Nocturne in F Minor, Op. 55, No. 1",83,43,2,,,,
44,down,Eik Octobre,Falling Apart into Someone New,13,13,3,,,,
45,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,4,63,,,,
46,up,Piano Novel,Connected Colors (Solo Piano Version),91,4,10,,,,
47,-,Stefan Truyman,Fly Like a Leaf,-,4,1,,,,
48,-,Michiel Borstlap,Sunday,-,1,1,,,,
49,-,Andreas Ihlebæk,Prelude to Storm,-,6,1,,,,
50,-,Stephan Moccio,Ow,-,1,1,,,,
51,-,Kim Andre Arnesen,Winter Moon,-,2,1,,,,
52,-,Maurice Sawin,Daydream,-,15,1,,,,
53,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),96,26,4,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,9,59,,,,
55,-,Clemens Christian Poetzsch,Indigo Feder,-,24,1,,,,
56,down,Kim Andre Arnesen,Snow Light,6,6,3,,,,
57,-,Josh Kramer,The Light That Dims,-,10,1,,,,
58,down,Elinor Ahlstrand,Fårö,10,1,4,,,,
59,-,MILNO,Le coucher du soleil,-,16,1,,,,
60,-,The Masked Pianoman,Magic,-,9,1,,,,
61,down,Agnes Fredenberg,Silver and Gold,11,3,6,,,,
62,-,David Baron,The Han,-,18,1,,,,
63,down,Maurice Sawin,Last Night's Dream,25,10,8,,,,
64,down,Anquetil,Gymnopedie No. 1,18,9,6,,,,
65,down,I TRAVEL LIGHT,Vézelay,5,5,3,,,,
66,-,Stephan Moccio,Sea Change,-,3,8,,,,
67,down,Zeppi,nebbia bianca,3,3,3,,,,
68,up,Annelie,17,82,68,2,,,,
69,down,Maria Holloway,A Million Years,16,9,7,,,,
70,down,Martin Valsted,Falling Leaves,15,8,5,,,,
71,-,Ólafur Arnalds,saman,-,1,27,,,,
72,down,Belle Chen,You See,37,3,11,,,,
73,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",40,5,11,,,,
74,down,Josh Kramer,You Always Remain,21,8,7,,,,
75,down,Andreas Ihlebæk,In Search of Gardens,23,14,6,,,,
76,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",29,3,15,,,,
77,down,Elena Kats-Chernin,Lillian’s Aria,12,5,6,,,,
78,down,The Masked Pianoman,Cordiality,27,7,8,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,20,,,,
80,down,Alexis Ffrench,A Time for Giving,26,2,11,,,,
81,-,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),-,81,1,,,,
82,-,Søndag Søndag,Lørdag,-,5,4,,,,
83,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,83,1,,,,
84,-,Zeppi,il volo,-,75,1,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,45,9,,,,
86,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",14,5,7,,,,
87,-,Christian Löffler,Pastoral,-,7,7,,,,
88,down,Simeon Walker,"Speak, Pt. 1",35,9,9,,,,
89,down,Ludovico Einaudi,Day 7: Ascent,61,10,22,,,,
90,-,Ólafur Arnalds,Still / Sound,-,3,7,,,,
91,up,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",93,44,4,,,,
92,down,Ludovico Einaudi,I giorni,84,5,60,,,,
93,-,Jeremiah Fraites,Tokyo,-,5,1,,,,
94,down,Idris Thomas,Archie's Theme,32,10,9,,,,
95,-,Ludovico Einaudi,Fly,-,16,40,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,21,6,,,,
97,-,Jasmin Seidl,Contentment,-,70,1,,,,
98,down,Lambert,Awake,31,12,16,,,,
99,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,9,5,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),95,16,48,,,,
