Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shani Diluka,Casino,62,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,160,,,,
3,up,Akira Kosemura,Dreamland,76,3,2,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,75,,,,
5,up,Eydís Evensen,Anna's Theme,71,5,2,,,,
6,down,Ludovico Einaudi,85mm,3,1,5,,,,
7,up,RIOPY,Memory of Water,68,7,2,,,,
8,down,RIOPY,Essence of Light,6,6,3,,,,
9,down,2CELLOS,Celloverse,5,1,74,,,,
10,up,George Hart,Enchanted Chamber,10,2,3,,,,
11,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),66,10,2,,,,
12,up,Daigo Hanada,Lullaby,72,12,2,,,,
13,up,Hania Rani,Morning,13,4,6,,,,
14,up,Ludovico Einaudi,Una Mattina,15,1,175,,,,
15,down,Jean-Michel Blais,murmures (piano),4,4,3,,,,
16,down,Matteo Myderwyk,Sanctus,7,6,3,,,,
17,up,Sequoia,Moonlight March,78,17,2,,,,
18,up,Goldbæk,tableau,81,18,2,,,,
19,up,Tim Linghaus,"Our Summer, Our Winter",77,19,2,,,,
20,down,Ludovico Einaudi,Nuvole bianche,16,1,176,,,,
21,up,Luis Berra & Cameron Segal,Moments We Shared Together,80,17,2,,,,
22,down,Alexandra Stréliski,Lumières,8,3,4,,,,
23,down,Sarah Lehmann,A Distant Memory,9,9,3,,,,
24,up,Alexandra Stréliski,BORDERS,29,4,7,,,,
25,down,Ludovico Einaudi,Experience (Solo Piano Version),23,1,8,,,,
26,down,Yehezkel Raz,Till Love Do Us Part,12,12,3,,,,
27,down,Sophie Hutchings,Flowers In Snow,22,5,20,,,,
28,down,Swaffer,Antarctica,11,7,3,,,,
29,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),14,14,3,,,,
30,down,Paulette Verlée,MEM,17,17,3,,,,
31,down,Challem,All the Best,18,6,4,,,,
32,down,Gabríel Ólafs,Mamma,25,8,5,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,1,172,,,,
34,down,Milana Zilnik,Whispers of Sonata XII,19,19,3,,,,
35,down,Akira Kosemura,Anywhere Else,20,7,4,,,,
36,down,Alexandre Tharaud,Première Gymnopédie,33,7,15,,,,
37,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),27,9,5,,,,
38,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],30,5,6,,,,
39,down,Jérémy Hababou,Si j'ai aimé,31,5,12,,,,
40,down,Ludovico Einaudi,Luminous,39,1,76,,,,
41,down,Justus Rümenapp,Twilight,40,22,5,,,,
42,up,Julia Andersson,Svävar,52,14,9,,,,
43,up,Jiří Horák,Union,49,7,7,,,,
44,down,Ludovico Einaudi,Ascolta,43,3,48,,,,
45,down,Arnold Kasar,Cozy Hollow,24,9,4,,,,
46,down,Joe Kirby,Paris,42,6,7,,,,
47,up,Lara Downes,Little Love (Arr. for Solo Piano),50,15,7,,,,
48,down,Shani Diluka,Shimmers,44,3,8,,,,
49,up,Chad Lawson,Matilda,59,3,11,,,,
50,down,Dan Lambert,Under The Moonlight,26,15,4,,,,
51,down,Ludovico Einaudi,I giorni,36,6,23,,,,
52,down,Chad Lawson,fields of forever (sleep rework),35,11,6,,,,
53,down,Shani Diluka,Danny Boy (Bill Evans Version),32,9,6,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,9,149,,,,
55,down,Joe Kirby,Free,37,23,16,,,,
56,down,Minihi,Barometer,55,55,6,,,,
57,up,Ólafur Arnalds,saman,60,1,85,,,,
58,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,4,150,,,,
59,down,Hania Rani,Spring,51,6,16,,,,
60,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",54,34,15,,,,
61,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,35,1,,,,
62,down,RIOPY,Lily’s Lullaby,46,5,9,,,,
63,down,Ólafur Arnalds,Still / Sound,56,3,46,,,,
64,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,32,1,,,,
65,-,Alexis Ffrench,When the Bells Ring,-,10,1,,,,
66,up,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",74,54,5,,,,
67,up,Ledetraad,Blåskygger,79,67,2,,,,
68,-,Dennis Russell Davies & Sinfonieorchester Basel,"Symphony No. 4 ""Heroes"": II. Abdulmajid",-,68,2,,,,
69,up,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: III. Andante",91,69,2,,,,
70,-,Josh Alexander,"Where There's Breath, There's Hope",-,6,1,,,,
71,down,Chad Lawson,the color of the sky (sleep rework),67,8,9,,,,
72,-,Luna,Tomorrow's Tomorrow,-,13,1,,,,
73,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,85,13,51,,,,
74,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,16,1,,,,
75,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,8,1,,,,
76,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,3,39,,,,
77,-,Timaeus,Starting Again,-,20,1,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,30,29,,,,
79,down,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",69,61,4,,,,
80,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,57,55,19,,,,
81,-,Alessandro Ligi,Eternity,-,23,1,,,,
82,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,43,1,,,,
83,up,Morunas,Precious Memories,88,83,2,,,,
84,-,Lavinia Meijer,Billow Gently,-,84,1,,,,
85,-,Maki Namekawa,1937: Saint Sebastian (Arr. by M. Riesman),-,85,1,,,,
86,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: II. Menuetto. Allegretto",-,86,1,,,,
87,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,48,1,,,,
88,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: XXIV. Der Leiermann",-,79,1,,,,
89,-,Andrea Bocelli,Besame mucho,-,49,13,,,,
90,-,Tony Ann,TIME (PT. II),-,90,1,,,,
91,-,Bruckner Orchester Linz & Dennis Russell Davies,Symphony No. 11: Movement I,-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,34,,,,
93,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: I. Allegro",-,93,1,,,,
94,-,"Choir of King's College, Cambridge, Choir of Jesus College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Matthäus-Passion, BWV 244: No. 1, Chorus with Chorale ""Kommt, ihr Töchter, helft mir klagen""",-,36,3,,,,
95,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",45,37,6,,,,
96,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",-,40,1,,,,
97,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,14,43,,,,
98,down,Ludovico Einaudi,Nefeli,82,31,5,,,,
99,-,Ludovico Einaudi,Dietro casa,-,30,68,,,,
100,down,Neil Cowley,Circulation,93,93,2,,,,
