Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,4,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,238,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,44,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,1,138,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,223,,,,
6,down,Ludovico Einaudi,Adieux,4,1,23,,,,
7,up,Ludovico Einaudi,Nuvole bianche,9,1,239,,,,
8,up,Marie Awadis,Étude No. 10: Void,57,8,2,,,,
9,up,2CELLOS,Celloverse,14,1,137,,,,
10,up,Chad Lawson,Like The Stars In The Sky,10,10,3,,,,
11,down,Alexis Ffrench,Once,2,2,3,,,,
12,down,Stephan Moccio,Home,7,1,5,,,,
13,down,Olivia Belli,Anima II - Sleep Rework,11,11,3,,,,
14,up,Louis Philippson,Paulette,63,14,2,,,,
15,down,Stephan Moccio,Lavender Fields,12,1,7,,,,
16,up,Dan Lambert,Amidst the Silence,62,16,2,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,8,45,,,,
18,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,4,1,,,,
19,down,Ólafur Arnalds,saman,17,1,120,,,,
20,down,Stephan Moccio,The Wanderer,16,1,21,,,,
21,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,13,3,6,,,,
22,up,Berlin,Raining,66,22,2,,,,
23,up,Ludovico Einaudi,I giorni,29,6,84,,,,
24,down,Ludovico Einaudi,Divenire,19,9,180,,,,
25,up,Timaeus,By The Seine,72,25,2,,,,
26,down,Ólafur Arnalds,improvisation,20,4,10,,,,
27,up,Hiroco.M,When we get older,73,27,2,,,,
28,up,Max Richter,"Movement, Before All Flowers",84,28,2,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,1,235,,,,
30,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",67,18,7,,,,
31,down,Keane Wang,Sunrays After a Storm,18,18,3,,,,
32,down,Ludovico Einaudi,Primavera,23,15,143,,,,
33,down,Lucas Forch,Kalliopi,21,21,3,,,,
34,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,1,49,,,,
35,-,Joep Beving & Maarten Vos,02:07,-,35,1,,,,
36,down,Goldbæk,The River,26,26,3,,,,
37,down,Stephan Moccio,Make-believe,22,1,10,,,,
38,up,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",75,38,2,,,,
39,down,Stephan Moccio,Nightingale,28,1,17,,,,
40,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",32,11,10,,,,
41,down,Ludovico Einaudi,The Earth Prelude,39,16,82,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],53,1,133,,,,
43,down,Ludovico Einaudi,Dietro casa,37,30,90,,,,
44,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",30,1,11,,,,
45,down,Josch Hügel,Elemental: I. Air,36,15,4,,,,
46,down,Stephan Moccio,Communion,31,1,13,,,,
47,down,Jiří Horák,Embroidery,38,19,4,,,,
48,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",59,48,2,,,,
49,down,Luis Berra,Giravolte,41,22,4,,,,
50,down,Alis Huws,Suo Gân (Arr. for Harp by Evans),35,35,2,,,,
51,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",65,18,6,,,,
52,down,Ilen,Dawn in Green,42,26,4,,,,
53,up,John Wilson & BBC Philharmonic,I Sing to You (Souvenir),87,53,2,,,,
54,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),40,10,32,,,,
55,down,Eunike Tanzil,Luna (Solo Piano Version),44,15,5,,,,
56,down,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,33,33,3,,,,
57,down,Ludovico Einaudi,Luminous,52,1,135,,,,
58,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,2,8,,,,
59,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,3,1,,,,
60,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",-,31,1,,,,
61,up,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",86,44,2,,,,
62,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],46,1,19,,,,
63,down,Miss Meadow,Lunar Lull,43,27,4,,,,
64,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,38,1,,,,
65,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레","Violin Concerto No. 1 in D Major, Op. 19: I. Andantino",-,49,1,,,,
66,-,Joe Kirby,Saturday Morning,-,13,1,,,,
67,-,Takács Quartet,"String Quartet No. 15 in G Major, D. 887: I. Allegro molto moderato",-,67,1,,,,
68,-,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",-,29,1,,,,
69,-,Biba Dupont,Après la fourche des jardins,-,17,1,,,,
70,down,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",34,34,3,,,,
71,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,14,1,,,,
72,-,Sung-Won Yang & Emmanuel Strosser,"3 Romances, Op. 22 (Arr. Hiroaki for Cello & Piano): I. Andante molto",-,72,1,,,,
73,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,44,4,,,,
74,down,Sebastian Schütze,Tocha,48,21,5,,,,
75,down,Javi Lobe,A Walk in the Clouds,47,23,5,,,,
76,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto No. 1 in D Major, Op. 19: II. Scherzo. Vivacissimo",-,76,1,,,,
77,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","22 Scottish Songs, WoO 156: No. 1, Untitled",71,62,4,,,,
78,down,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",45,42,5,,,,
79,-,Javi Lobe,Through the Light,-,30,1,,,,
80,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto No. 1 in D Major, Op. 19: III. Moderato",-,80,1,,,,
81,down,Rachel Podger & Brecon Baroque,Lachrimae,49,20,6,,,,
82,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,8,1,,,,
83,-,Belcea Quartet,"String Quartet No. 15 in G Major, D. 887: I. Allegro molto moderato",-,83,1,,,,
84,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),50,17,6,,,,
85,-,Keaton Henson & Daniel Herskedal,Try,-,85,1,,,,
86,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",24,24,3,,,,
87,-,Gerard Cousins,One Step Away,-,87,1,,,,
88,-,Dominique Charpentier,Lamentation,-,26,1,,,,
89,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",85,17,14,,,,
90,-,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,-,48,1,,,,
91,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,12,8,,,,
92,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,82,13,75,,,,
93,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,27,4,,,,
94,down,Max Richter,Non-eternal (Piano Short Edit),89,1,15,,,,
95,down,Melody Musings,The Way,54,25,5,,,,
96,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,15,11,,,,
97,down,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",70,70,4,,,,
98,-,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",-,40,1,,,,
99,-,Linus Alberg,Tides,-,26,20,,,,
100,down,Jacob David & Arvid Holst,foraar,55,29,5,,,,
