Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Estate,30,1,2,,,,
2,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,2,1,,,,
3,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",1,1,3,,,,
4,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",2,2,3,,,,
5,up,Dustin O'Halloran,Opus 18 (Silfur Version),5,1,7,,,,
6,up,Doeke,Inspiration,45,6,2,,,,
7,-,Daniele Meneghello,Momenti,-,7,1,,,,
8,down,Sofiane Pamart,MOON,3,3,3,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,64,,,,
10,-,James Heather,Passing Soul,-,7,3,,,,
11,-,Andreas Ihlebæk,Let Me Be Good,-,11,1,,,,
12,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,4,4,3,,,,
13,-,Teodor Wolgers,Think Different,-,13,1,,,,
14,up,Laurence Ipsum,On a Steep Slope,15,14,3,,,,
15,down,The Masked Pianoman,Farewell,7,7,3,,,,
16,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),13,7,4,,,,
17,down,Lucas Forch,Arturo,6,1,4,,,,
18,down,White Noise,White Noise 1 Hour Long,11,1,36,,,,
19,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],10,4,4,,,,
20,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,10,1,,,,
21,down,Aron van Selm,Lament (Solo Piano),14,5,4,,,,
22,down,里歐皮,Sweet dream,12,6,4,,,,
23,up,Javi Lobe,Past and Present,26,20,4,,,,
24,down,Wide Eyed,Arc (Solo Piano Version),8,8,3,,,,
25,down,Goetz Oestlind,Soluppgång,17,3,5,,,,
26,down,Maurice Sawin,Loire Valley,20,18,4,,,,
27,-,Rosey Chan,Unity (Chakra 8),-,1,1,,,,
28,down,Eydís Evensen,Næturdögg,27,2,5,,,,
29,up,Andreas Ihlebæk,Skraavika,34,16,6,,,,
30,down,Vetle Nærø,Hypnagogia,24,10,6,,,,
31,down,Fabrizio Paterlini,Solitude,16,3,4,,,,
32,-,Pieter de Graaf,August Sings,-,2,1,,,,
33,-,Belle Chen,Three Short Scenes: I. Dandelion,-,5,1,,,,
34,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,31,1,,,,
35,down,Sarah Watson,Dream,18,4,5,,,,
36,down,Clemens Christian Poetzsch,Kaschmir,33,6,7,,,,
37,down,Andrea Viscardi,Liebevoll,21,15,5,,,,
38,-,Ola Gjeilo,Before Dawn,-,3,14,,,,
39,down,Elliott Jacqués,Primrose Hill,22,4,5,,,,
40,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,40,2,,,,
41,-,Alexander Motovilov,Passage Dauphine,-,14,1,,,,
42,-,Josep Colom,Música callada: I. Angelico,-,4,1,,,,
43,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",31,12,5,,,,
44,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",42,13,7,,,,
45,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,1,79,,,,
46,down,I TRAVEL LIGHT,Antidote,41,8,7,,,,
47,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,47,1,,,,
48,down,The Masked Pianoman,Grace,19,9,5,,,,
49,up,Milana Zilnik,Calla,53,1,26,,,,
50,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",23,8,5,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,72,,,,
52,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,16,11,,,,
53,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,12,7,,,,
54,up,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",85,38,5,,,,
55,-,Ólafur Arnalds,Still / Sound,-,3,13,,,,
56,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,56,1,,,,
57,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,14,3,,,,
58,-,Jeremiah Fraites,Tokyo,-,5,8,,,,
59,-,Luke Howard & Shards,Light Ascending,-,59,2,,,,
60,-,Andrea Bocelli,Il mare calmo della sera,-,60,2,,,,
61,down,Ludovico Einaudi,Una Mattina,35,1,80,,,,
62,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",47,16,6,,,,
63,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,20,5,,,,
64,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,17,1,,,,
65,up,Rosey Chan,Infinity,88,1,11,,,,
66,up,Chad Lawson,when the party's over,100,1,18,,,,
67,down,Tom Blankenberg,hibiskus,28,21,6,,,,
68,-,Anne Chmelewsky,Presque Valse,-,68,1,,,,
69,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,54,3,,,,
70,-,Dirk Maassen,Peace of Mind,-,46,6,,,,
71,-,Clemens Christian Poetzsch,Solitaer,-,18,6,,,,
72,-,Holland Albright,Loestvaria,-,72,1,,,,
73,-,Ludovico Einaudi,Day 7: Ascent,-,10,26,,,,
74,up,Ludovico Einaudi,Oltremare,76,33,9,,,,
75,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",48,33,6,,,,
76,-,Milana Zilnik,The Best is Yet to Come,-,2,15,,,,
77,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,77,1,,,,
78,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,53,1,,,,
79,-,Sofia Vokalensemble & Bengt Ollen,Förvårskväll,-,79,1,,,,
80,-,Sofia Vokalensemble & Bengt Ollen,Die Stimme des Kindes,-,80,1,,,,
81,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,81,1,,,,
82,-,Francesco Nicolosi,"24 Pensées musicales, Op. 75 ""Les soirées de Pausilippe"": No. 14 in D Major, Allegretto",-,82,1,,,,
83,down,Ola Gjeilo,Still,78,2,42,,,,
84,-,Jonas Vitaud,"7 Bagatelles, Op. 33: III. Allegretto",-,84,1,,,,
85,-,Sofia Vokalensemble & Bengt Ollen,Kung Liljekonvalje,-,85,1,,,,
86,down,Max Richter,Mirrors,32,1,14,,,,
87,-,Ludovico Einaudi,Leo,-,21,9,,,,
88,-,Chad Lawson,In the Waiting,-,88,1,,,,
89,-,"Phantasm, Choir of Magdalen College, Oxford & Daniel Hyde","Down, Caitiff Wretch, Pt. 1",-,89,1,,,,
90,-,Doeke,Creation,-,6,1,,,,
91,down,Milana Zilnik,Viola,49,11,10,,,,
92,down,João Balouta,Finding Sense,52,17,7,,,,
93,-,Milana Zilnik,Stagioni,-,93,1,,,,
94,down,Mammoth,Dawn,44,14,8,,,,
95,-,Pavel Fedorov,Simple,-,8,1,,,,
96,-,Milana Zilnik,Primavera,-,1,1,,,,
97,down,Belle Chen,Let Me Tell You A Story,46,4,8,,,,
98,-,Le Banquet Céleste & Damien Guillon,Sonata quinta: II. Allemande,-,98,1,,,,
99,down,Stephan Moccio,Matin,87,55,3,,,,
100,down,Jess Gillam,Across The Universe (Arr. Lawson),91,49,6,,,,
