Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,14,1,2,,,,
2,down,Stephan Moccio,Halston,1,1,4,,,,
3,up,Stephan Moccio,Le Jardin de Monsieur Monet,4,1,9,,,,
4,up,Stephan Moccio,Esmé’s Waltz,32,3,2,,,,
5,up,David Fray,"Goldberg Variations, BWV 988: Aria",38,2,2,,,,
6,up,Poppy Ackroyd,Stillness,41,6,2,,,,
7,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",5,5,3,,,,
8,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",2,2,3,,,,
9,-,Daniele Meneghello,Why,-,9,1,,,,
10,-,Dirk Maassen,Fragile,-,1,13,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,86,,,,
12,up,White Noise,White Noise 1 Hour Long,12,1,58,,,,
13,-,Ric Mills,How I Wonder What You Are,-,13,1,,,,
14,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",6,6,3,,,,
15,-,Ifer Lenn,Violet,-,15,1,,,,
16,-,Stephan Moccio,Lionheart,-,16,1,,,,
17,-,David Baron,Looking Into the Lens,-,17,1,,,,
18,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,10,2,6,,,,
19,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,19,1,,,,
20,down,Jef Martens,Your Evening Calm,11,11,3,,,,
21,down,Chad Lawson,Nocturne in a Minor,17,2,4,,,,
22,down,Sofiane Pamart,Borealis,8,1,3,,,,
23,-,Kian Soltani,"Memories of Rivendell (From ""The Lord of the Rings"")",-,23,1,,,,
24,down,Belle Chen,Lullaby for Edward,22,4,6,,,,
25,up,Ola Gjeilo,Still,29,2,56,,,,
26,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",24,2,7,,,,
27,-,Fırat Akarcalı,Air,-,27,1,,,,
28,-,Ólafur Arnalds,Letters,-,2,1,,,,
29,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",23,7,5,,,,
30,-,Laurence Ipsum,Closer,-,18,4,,,,
31,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",82,3,12,,,,
32,-,Almost Piano & Oliver Price,Innerversions,-,32,1,,,,
33,down,Marina Baranova,The Canopy of Heaven,7,7,3,,,,
34,down,Sophie Hutchings,Hold My Hand,9,9,3,,,,
35,down,Dirk Maassen,Diaries (from Home),16,1,23,,,,
36,down,Matteo Myderwyk,Aria,15,1,6,,,,
37,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,12,13,,,,
38,-,Dirk Maassen,To the Sky (Moderate),-,7,7,,,,
39,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],21,21,24,,,,
40,-,Maxence Cyrin,As the Darkness Falls,-,4,1,,,,
41,-,Ólafur Arnalds,Respite,-,7,1,,,,
42,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",45,2,10,,,,
43,-,Milana Zilnik,2Am. Echi,-,8,1,,,,
44,-,Luke Howard,Passion / Sleep (Live),-,12,1,,,,
45,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",79,14,6,,,,
46,-,Bernard Haitink & Netherlands Radio Philharmonic Orchestra,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",-,34,1,,,,
47,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),95,20,23,,,,
48,down,Olivia Belli,As I Was,47,6,4,,,,
49,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,34,8,,,,
50,down,Chill Patrol,Soedersved,27,5,10,,,,
51,down,Olivia Belli,Visions to Come,37,37,3,,,,
52,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,26,6,6,,,,
53,up,Joep Beving,The Light She Brings,62,11,6,,,,
54,down,Dirk Maassen,In Another Life,19,2,11,,,,
55,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,34,2,,,,
56,-,Isle'r,The Path and the Rain,-,6,4,,,,
57,down,The Masked Pianoman,Arcticgrey,13,13,3,,,,
58,-,Hania Rani & Dobrawa Czocher,Spring,-,58,1,,,,
59,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,59,1,,,,
60,-,Attacca Quartet,Flow My Tears (Lachrimae),-,60,1,,,,
61,-,"Dominik Wollenweber, Madeleine Carruzzo, Simon Roturier, Ignacy Miecznikowski, Joaquin Riquelme Garcia, Solene Kermarrec & Ulrich Wolff","Symphony No. 9 in E Minor, Op. 95: I. Largo",-,61,1,,,,
62,-,Max Richter,Dream 17 (Alpha) [Pt. 4],-,62,1,,,,
63,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,9,1,,,,
64,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,45,11,,,,
65,-,Ludovico Einaudi,The Crane Dance,-,65,1,,,,
66,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,16,1,,,,
67,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],28,6,21,,,,
68,-,Stephan Moccio,Fireflies,-,57,1,,,,
69,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],90,41,5,,,,
70,down,Max Richter,Dream 2 (entropy) [Pt. 3],52,16,17,,,,
71,down,Ludovico Einaudi,Nuvole bianche,31,1,102,,,,
72,-,Ludovico Einaudi,Ascolta,-,3,6,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,73,1,,,,
74,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,58,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,62,1,,,,
76,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],33,25,17,,,,
77,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,1,99,,,,
78,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,51,5,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,67,1,,,,
80,down,Alexis Ffrench,Moments,18,1,8,,,,
81,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 4),-,81,1,,,,
82,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Andrea Chénier, Act III: ""La mamma morta"" (Maddalena)",-,82,1,,,,
83,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,45,2,,,,
84,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,80,3,,,,
85,down,Ludovico Einaudi,Una Mattina,63,1,102,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,68,2,,,,
87,down,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",40,40,2,,,,
88,-,Ludovico Einaudi,Bella notte,-,23,3,,,,
89,-,Ludovico Einaudi,Fly,-,16,53,,,,
90,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,23,5,,,,
91,-,Harriet Krijgh & Magda Amara,"6 Lieder, Op. 57: 5. Venetianisches Gondellied, MWV K114",-,91,1,,,,
92,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,64,1,,,,
93,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],53,44,6,,,,
94,-,Ludovico Einaudi,Due tramonti,-,74,3,,,,
95,down,Dirk Maassen,Air (from Home),50,31,6,,,,
96,-,Ludovico Einaudi,Elegy for the Arctic,-,67,7,,,,
97,down,Ludovico Einaudi,Dietro casa,61,30,28,,,,
98,-,Rosey Chan,Infinity,-,1,22,,,,
99,down,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",70,25,3,,,,
100,-,Ludovico Einaudi,I giorni,-,5,87,,,,
