Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Non-eternal (Piano Short Edit),35,1,2,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,29,,,,
3,up,Stephan Moccio,Nightingale,53,1,2,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,223,,,,
5,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",61,5,2,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,224,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,208,,,,
8,up,Belle Chen,Half A Moment,60,8,2,,,,
9,down,Stephan Moccio,The Wanderer,4,1,6,,,,
10,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",12,10,2,,,,
11,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,52,11,2,,,,
12,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],2,1,4,,,,
13,down,Ludovico Einaudi,Adieux,10,1,8,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,1,123,,,,
15,down,Nils Frahm,Changes,9,9,3,,,,
16,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",7,5,4,,,,
17,up,2CELLOS,Celloverse,19,1,122,,,,
18,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",11,11,3,,,,
19,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",6,1,12,,,,
20,down,Ólafur Arnalds,saman,16,1,105,,,,
21,up,Akira Kosemura,Waltz in a Dream,68,21,2,,,,
22,up,Chris Tolley,Sad Soul,84,22,2,,,,
23,up,Sabr Alptekin,Starry Sky,89,23,2,,,,
24,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",23,4,13,,,,
25,down,Braths,Nuit d'été,14,14,3,,,,
26,up,Théotime Langlois de Swarte & Le Consort,"La divisione del Mondo: Aria ""Occhi miei si dormire""",69,26,2,,,,
27,up,Louis Philippson,Demon Slayer: Nezuko Theme,88,27,2,,,,
28,up,Olivia Belli,Respiro 3,28,19,4,,,,
29,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],55,1,120,,,,
30,down,Ludovico Einaudi,Divenire,24,9,165,,,,
31,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",15,15,3,,,,
32,down,Matteo Myderwyk,Baroque Voyage,18,18,3,,,,
33,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",29,1,34,,,,
34,down,Ludovico Einaudi,I giorni,22,6,71,,,,
35,up,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",94,35,2,,,,
36,down,Aleksander Tromsdalen,The Bear,21,21,3,,,,
37,down,Ben Bromfield,tiny ships,25,25,3,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,1,220,,,,
39,up,Stephan Moccio,The Sound of Snow,40,1,15,,,,
40,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",17,2,9,,,,
41,down,Ludovico Einaudi,Primavera,34,15,128,,,,
42,down,Timaeus,First Days,27,18,4,,,,
43,down,Keane Wang,Sunset Talks,32,16,4,,,,
44,up,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in A Major, RV 768: Adagio",67,44,2,,,,
45,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",37,15,4,,,,
46,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",20,3,16,,,,
47,down,Nils Frahm,Butter Notes,30,5,6,,,,
48,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",31,12,4,,,,
49,down,Laurence Ipsum,Two Plus Four,33,26,4,,,,
50,down,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),45,39,3,,,,
51,down,Ilen,The House,36,29,4,,,,
52,down,Chris Tolley,An Improvisation,44,22,5,,,,
53,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),49,11,12,,,,
54,down,Akira Kosemura,Ascent (Late Night Rework),38,15,5,,,,
55,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,70,44,36,,,,
56,down,Jozef De Schutter,Littoral,41,21,5,,,,
57,-,Laura van der Heijden & Jâms Coleman,"2 Mélodies, Op. 46: II. Clair de lune",-,57,1,,,,
58,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",42,4,12,,,,
59,-,Olivia Belli,Anima I,-,2,5,,,,
60,down,Berlin,A Letter You Wrote,46,26,5,,,,
61,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,43,14,5,,,,
62,-,랜들 구스비 & Zhu Wang,Elfentanz,-,62,1,,,,
63,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Rich and Famous,-,63,1,,,,
64,down,Fieldt,Breath of Silence (Trace of Silence),48,27,5,,,,
65,-,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",-,65,1,,,,
66,-,Luke Howard,Conception,-,3,1,,,,
67,down,Linus Alberg,Tides,54,26,19,,,,
68,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: VI. Allegro Vivace",-,68,1,,,,
69,down,Ben Bromfield,The Harlequin,47,34,5,,,,
70,down,Ludovico Einaudi,Luminous,63,1,121,,,,
71,down,Melody Musings,Full Moon,51,32,5,,,,
72,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,43,6,,,,
73,down,Vivian Roost,La Vague Des Sentiments,56,47,13,,,,
74,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,5,1,,,,
75,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,57,2,,,,
76,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,19,1,,,,
77,-,Daniel Schrage,Once Upon a Time,-,23,1,,,,
78,-,Aleksander Dębicz,Illusion,-,24,1,,,,
79,-,Jordane Tumarinson,Grace,-,28,1,,,,
80,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,16,1,,,,
81,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: I. Allegro",-,81,1,,,,
82,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: II. Adagio",-,82,1,,,,
83,-,Théotime Langlois de Swarte & Le Consort,"Sinfonia in B Minor, RV 168 (extract)",-,83,1,,,,
84,-,Keane Wang,Raindance,-,27,1,,,,
85,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: III. Allegro",-,85,1,,,,
86,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,31,1,,,,
87,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: IV. Andante",-,87,1,,,,
88,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: V. Largo",-,88,1,,,,
89,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",26,13,7,,,,
90,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in E Major RV 267a ""per Anna Maria"": II. Andante",-,90,1,,,,
91,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",-,44,3,,,,
92,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in A Minor, RV 356: I. Allegro",-,92,1,,,,
93,-,藤田真央,Estampes: Au bal (Classical Session),-,31,2,,,,
94,down,Ludovico Einaudi,The Earth Prelude,57,16,67,,,,
95,down,Ben J. Connolly,Phaethon,50,11,6,,,,
96,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in A Minor, RV 356: II. Largo",-,96,1,,,,
97,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),87,10,23,,,,
98,up,Belle Chen,Kingdom Animalia,98,98,2,,,,
99,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,3,63,,,,
100,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,2,16,,,,
