Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],2,1,3,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,134,,,,
3,up,Piotr Wiese,Coming Home,75,3,10,,,,
4,up,Vanessa Wagner,Opus X,72,4,2,,,,
5,up,Florian Christl,Resonance,74,5,2,,,,
6,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",80,4,10,,,,
7,up,Alberto Giurioli,Ascending,84,7,2,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,49,,,,
9,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),6,6,3,,,,
10,up,Goetz Oestlind,Generosity,81,10,2,,,,
11,down,Charlie J Perry,Iris,5,5,3,,,,
12,down,Alexis Ffrench,Papillon (Solo Piano Version),1,1,3,,,,
13,up,White Noise,White Noise 1 Hour Long,21,1,106,,,,
14,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",4,4,3,,,,
15,up,Erland Cooper,Music for Growing Flowers - Pt. 8,29,6,6,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,1,49,,,,
17,down,Ludovico Einaudi,Nuvole bianche,13,1,150,,,,
18,up,Peter Breiner,Unrequited,79,18,2,,,,
19,up,2CELLOS,Celloverse,22,1,48,,,,
20,down,Ola Gjeilo,Homebound,16,1,6,,,,
21,up,James Heather,Immortal Beloved,24,3,18,,,,
22,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",8,8,3,,,,
23,up,Ludovico Einaudi,Una Mattina,28,1,149,,,,
24,up,Chris Tolley,The Light Within,82,24,2,,,,
25,down,Elliott Jacqués,Window Rain,9,9,3,,,,
26,up,Mr. Kensington,Song of Hope,83,26,2,,,,
27,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",43,27,2,,,,
28,down,Challem,Decor,10,10,3,,,,
29,down,Ed Carlsen,Dissolution,11,10,3,,,,
30,down,Martin Stadtfeld,Guter Mond,14,14,3,,,,
31,down,George Hart,Grandfather Clock,15,15,3,,,,
32,down,Dan Lambert,The River,12,12,3,,,,
33,down,Danae Dorken,Moonlight Reflections,26,4,16,,,,
34,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",18,13,3,,,,
35,down,Josh Alexander,Is In the Rain,20,6,4,,,,
36,down,Milana Zilnik,7Am. Mattina,23,9,4,,,,
37,down,Jiří Horák,Dame's Violet,25,7,4,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,1,146,,,,
39,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,1,1,,,,
40,down,Fjellson Weber,Fragrantia,27,14,4,,,,
41,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",19,12,4,,,,
42,down,Matteo Myderwyk,Calme,30,12,9,,,,
43,down,Elliott Jacqués,Sunday Morning,34,13,9,,,,
44,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),32,32,5,,,,
45,down,Jef Martens,Slowing Down,33,22,5,,,,
46,up,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),73,46,2,,,,
47,up,Ludovico Einaudi,Luminous,47,1,50,,,,
48,down,Dan Lambert,Waiting,35,18,5,,,,
49,down,Justus Rümenapp,Somewhere Far Away,46,9,11,,,,
50,down,Jiří Horák,Riverun,39,24,8,,,,
51,down,Ola Gjeilo,Sun Prelude,41,5,8,,,,
52,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),31,5,5,,,,
53,up,Alexandre Tharaud,Première Gymnopédie,56,7,3,,,,
54,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",67,32,3,,,,
55,down,Sabr Alptekin,Dreams,42,18,9,,,,
56,up,Ólafur Arnalds,saman,69,1,62,,,,
57,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,39,1,,,,
58,up,Ludovico Einaudi,I giorni,58,5,123,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,9,124,,,,
60,down,Popion,Popion,40,21,8,,,,
61,down,Jacob David & Arvid Holst,Skagerrak,53,19,7,,,,
62,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],45,1,10,,,,
63,-,Elliott Jacqués,Forever,-,5,1,,,,
64,-,Chad Lawson,the sweetest sound (solo piano),-,6,1,,,,
65,down,Franco Robert,Alivio,51,17,7,,,,
66,down,Ludovico Einaudi,Primavera,65,15,60,,,,
67,down,Ludovico Einaudi,Divenire,61,9,95,,,,
68,down,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",60,56,4,,,,
69,down,Goldbæk,wintering,54,23,7,,,,
70,down,Luis Berra,Hill Story,64,16,11,,,,
71,-,Clemens Christian Poetzsch,Anmut,-,4,1,,,,
72,down,Polly Carter,Dream Within a Dream,57,11,8,,,,
73,down,Fjellson Weber,Lichtbilder,48,24,7,,,,
74,-,Fjellson Weber,Magie des fleurs,-,7,1,,,,
75,-,Lo.Flynn,Bon Voyage,-,75,1,,,,
76,down,Ludovico Einaudi,Ascolta,62,3,22,,,,
77,-,Yaron Herman,Song Without Words,-,11,1,,,,
78,-,Abel Selaocoe,Ibuyile I'Africa / Africa is Back,-,59,1,,,,
79,-,Jiří Horák,Story of the Past,-,17,1,,,,
80,-,Ô Lake,Solace,-,20,1,,,,
81,-,Salvatore Altavilla,Sweet Memories,-,19,1,,,,
82,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,14,1,,,,
83,-,Jef Martens,The End Of Time,-,21,1,,,,
84,down,Ludovico Einaudi,Fly,71,16,74,,,,
85,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",90,85,2,,,,
86,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,77,77,2,,,,
87,down,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy","Chanson de nuit et chanson de matin, Op. 15: No. 2, Chanson de matin (Arr. for Cello and Orchestra by Robin Melchior)",86,86,2,,,,
88,up,Lucie Horsch,She Moved Through The Fair,96,88,2,,,,
89,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,89,1,,,,
90,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),93,16,18,,,,
91,-,Lang Lang,"Someday My Prince Will Come (From ""Snow White and the Seven Dwarfs"")",-,91,1,,,,
92,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,31,1,,,,
93,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",87,87,2,,,,
94,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),88,38,14,,,,
95,down,Ludovico Einaudi,Dietro casa,78,30,47,,,,
96,down,Sarah O'Brien,Romance sans Paroles (Bonus Track),89,89,2,,,,
97,-,Redi Hasa,Smells Like Teen Spirit,-,97,1,,,,
98,-,Ludovico Einaudi,Oltremare,-,33,29,,,,
99,-,Gabriele Bagnati,"Morning Mood Variation (After Peer Gynt Suite No. 1, Op. 46, Arr. for Piano by Svetoslav Karparov)",-,99,1,,,,
100,up,Alexandre Tharaud,Gnossienne no.1,100,85,7,,,,
