Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,13,1,2,,,,
2,up,Alexis Ffrench,Rivers (Solo Piano Version),40,2,2,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,33,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,33,,,,
5,down,Agnes Fredenberg,In the Stillness of Summer,4,4,3,,,,
6,up,Chad Lawson,Stay,7,2,10,,,,
7,down,Rosey Chan,Autumn,6,3,4,,,,
8,up,Stephan Moccio,Le Temps Qui Passe,45,3,2,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,4,33,,,,
10,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,71,4,10,,,,
11,down,Lambert,Gdansk,1,1,4,,,,
12,down,Stephan Moccio,Nuit Blanche,10,8,4,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,9,31,,,,
14,down,Laurence Ipsum,Checking In,3,1,6,,,,
15,up,Douglas Riva,Enfants d'un Rêve,29,15,7,,,,
16,up,Melody Musings,Poplar Fluff,52,16,2,,,,
17,up,Lambert,In In,57,9,2,,,,
18,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,3,1,,,,
19,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,19,3,,,,
20,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",33,20,3,,,,
21,up,Viktor Valkov,Miniatures: No. 4. Pastoral,22,21,2,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,1,32,,,,
23,down,Laurence Ipsum,Sunday Rain,16,2,6,,,,
24,up,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",72,23,3,,,,
25,down,Yiruma,Room With A View,15,7,4,,,,
26,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",19,19,3,,,,
27,up,Stephan Moccio,Sea Change,36,3,6,,,,
28,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",12,12,3,,,,
29,up,Arielle Vernède,Canto Ostinato: Sections 103 - 104,85,29,2,,,,
30,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,30,3,,,,
31,down,Laurence Ipsum,And I'm Feeling Good,18,5,16,,,,
32,-,Ludovico Einaudi,Leo,-,21,6,,,,
33,down,Florian Christl,Melodie (Solo Piano Version),9,9,4,,,,
34,-,Ludovico Einaudi,I Giorni,-,34,17,,,,
35,-,Andreas Ihlebæk,Come Summer,-,6,7,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,36,2,,,,
37,down,Ludovico Einaudi,I giorni,14,5,33,,,,
38,-,Ludovico Einaudi,Nuvole Nere,-,38,1,,,,
39,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,39,1,,,,
40,down,Milana Zilnik,Calla,8,1,15,,,,
41,-,Ludovico Einaudi & Marco Decimo,DNA,-,41,2,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,42,2,,,,
43,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,43,1,,,,
44,up,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",67,44,5,,,,
45,-,Bryan Senti,Turan,-,45,2,,,,
46,up,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in C-Sharp Minor, Op. 64, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",47,46,4,,,,
47,-,Jakob Lindberg,Lullaby (Arr. F. Cutting for Lute),-,47,2,,,,
48,-,Víkingur Ólafsson,Études: No. 2,-,48,2,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,49,3,,,,
50,-,Stephan Moccio,Fracture,-,3,6,,,,
51,-,Minetti Quartet,"String Quartet No. 64 In D Major, Op. 76, No. 5, Hob.III:79: II. Largo Cantabile e Mesto",-,51,2,,,,
52,-,Evgeny Samoyloff,Une larme,-,16,1,,,,
53,down,Redi Hasa,Dajti Mountain,37,37,4,,,,
54,up,Goetz Oestlind,Repose,92,13,6,,,,
55,-,Derek Gripper,Ana,-,22,4,,,,
56,-,Arielle Vernède,Canto Ostinato: Section 91,-,56,1,,,,
57,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,26,2,,,,
58,-,"Nubim, Peter-Marc Dijcks & Georgi Tsenov",Flower,-,58,1,,,,
59,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,59,1,,,,
60,up,Rosey Chan,Audrey,100,52,3,,,,
61,-,Nubim,Between Silence and Light,-,61,1,,,,
62,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,62,1,,,,
63,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,59,1,,,,
64,down,Ludovico Einaudi,Fly,50,16,27,,,,
65,-,Roland Emile Kuit,Mers - Cov Worldwide 2012–Present,-,65,1,,,,
66,up,Silas Bassa,Wonder,73,15,4,,,,
67,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,20,8,,,,
68,down,Andreas Ihlebæk,One More,20,1,5,,,,
69,-,Klara Min,"Kreisleriana, Op. 16: VIII. Schnell und spielend",-,69,1,,,,
70,-,Roland Emile Kuit,Zimbabwean Cholera Outbreak 2008–2009,-,70,1,,,,
71,down,"Real Orquesta Sinfónica de Sevilla, Isabelle Moretti & Edmon Colomer",Concierto de Aranjuez: II. Adagio (Version pour harpe),35,35,4,,,,
72,-,Roland Emile Kuit,Chikungunya Outbreaks India 2006,-,72,1,,,,
73,-,Anna Phoebe,By The Sea,-,51,3,,,,
74,-,Allen Constantine,Solitude,-,57,1,,,,
75,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,1,23,,,,
76,-,Roland Emile Kuit,Mexico Smallpox Epidemic 1519–1520,-,76,1,,,,
77,-,Roland Emile Kuit,Japanese Smallpox Epidemic 735–737,-,77,1,,,,
78,-,Aukai,Summer Tale,-,78,1,,,,
79,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,62,1,,,,
80,-,Michael Forster,Wrecking Ball (Piano Version),-,80,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,20,,,,
82,-,Opus Posth,Der Abschied VI,-,82,1,,,,
83,up,Arielle Vernède,Canto Ostinato: Sections 96 - 99,94,83,2,,,,
84,down,Iannis Eralos,Trost (feat. Juan Maria Solare),31,14,5,,,,
85,-,Kirsti Apajalahti & Rieteke Hölscher,Disturbing Light: III,-,85,1,,,,
86,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,73,2,,,,
87,down,Ludovico Einaudi,Le onde,34,25,26,,,,
88,-,Arielle Vernède,Canto Ostinato: Section 91i,-,88,1,,,,
89,-,Arielle Vernède,Canto Ostinato: Section 91e,-,89,1,,,,
90,-,Olivia Belli,Countdown,-,90,1,,,,
91,down,Milana Zilnik,Garofano,17,6,8,,,,
92,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,92,1,,,,
93,down,Frederik Snæland,Frigjort,30,21,4,,,,
94,-,Kirsti Apajalahti & Rieteke Hölscher,Disturbing Light: II,-,94,1,,,,
95,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,95,1,,,,
96,-,Roland Emile Kuit,Cocoliztli Epidemic Mexico 1576–1580,-,96,1,,,,
97,down,Nico Pistolesi,Dalla mia finestra,38,25,5,,,,
98,-,Hélène Grimaud,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": 2. Adagio",-,98,1,,,,
99,-,Florian Christl,Tag am See,-,15,5,,,,
100,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach (Live)",-,94,1,,,,
