Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,13,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,13,,,,
3,up,Ola Gjeilo,Before Dawn,4,3,4,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,4,13,,,,
5,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",3,3,4,,,,
6,down,Ludovico Einaudi,I giorni,5,5,13,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,1,12,,,,
8,up,Joep Beving,Klangfall (Piano Version),12,3,2,,,,
9,down,Michael Logozar,Drift,6,1,13,,,,
10,down,Carlos Cipa,senna's joy (Solo Piano Version),7,1,6,,,,
11,up,Ólafur Arnalds,saman (berlin) [live],13,5,11,,,,
12,down,Céline Morgan,Mundane,11,7,4,,,,
13,down,Arcadi Volodos,"Minuet in A Major, D. 334",9,2,13,,,,
14,down,Ola Gjeilo,Still,8,2,13,,,,
15,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),15,12,6,,,,
16,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",17,16,4,,,,
17,down,Joep Beving,Ala,10,10,3,,,,
18,up,Stephan Berg,Not Alone,19,11,6,,,,
19,down,Alexis Ffrench,Story of You,18,7,13,,,,
20,up,Ludovico Einaudi,Divenire,30,9,11,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,16,13,,,,
22,up,Ludovico Einaudi,Fly,25,16,12,,,,
23,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),36,14,6,,,,
24,down,Matteo Myderwyk,Charlotte,14,4,11,,,,
25,up,Joep Beving,Ab Ovo,38,13,5,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",95,9,11,,,,
27,up,Celine Cairo,Strong Enough (Piano Version),61,2,7,,,,
28,up,Joep Beving,Midwayer,98,28,3,,,,
29,up,Alexandra Stréliski,Interlude,42,6,13,,,,
30,up,Wilson Trouvé,Plana,54,4,12,,,,
31,up,Maurice Sawin,Snowflakes,35,5,13,,,,
32,down,Jef Martens,Before You Close Your Eyes,26,10,12,,,,
33,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",83,3,2,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,15,12,,,,
35,up,Piano Novel,Planet Unknown (Solo Piano Version),50,13,13,,,,
36,up,Laurence Ipsum,First Rays,84,13,12,,,,
37,-,Ludovico Einaudi,Le onde,-,17,9,,,,
38,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,38,6,,,,
39,up,Sting,Fields of Gold (New Version),43,11,7,,,,
40,-,Víkingur Ólafsson,Les tendres plaintes,-,20,1,,,,
41,down,Alma Deutscher,The Lonely Pine-Tree,23,14,11,,,,
42,down,Jacob David,Dvale,21,18,11,,,,
43,up,Duo Gioco di Salterio,Ave donna santissima (Laude),67,43,2,,,,
44,up,Ludovico Einaudi,Primavera,93,15,12,,,,
45,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,45,1,,,,
46,up,Oliver Brouwer,Diamond,56,25,10,,,,
47,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,16,4,13,,,,
48,down,Gareth Malone,Music for Healing Pt. 1,28,9,11,,,,
49,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,22,9,,,,
50,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,50,1,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,7,,,,
52,-,Laurence Ipsum,Between Dawn and Day,-,11,1,,,,
53,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,48,35,9,,,,
54,-,Ludovico Einaudi,I Giorni,-,34,8,,,,
55,up,Mourad,Improvisation sur Clair de lune,57,24,10,,,,
56,-,Ola Gjeilo,Firefly,-,5,1,,,,
57,down,Ludovico Einaudi,Le onde,27,25,11,,,,
58,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live at Konzerthaus Berlin / 2018)",-,58,1,,,,
59,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,37,19,9,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,7,,,,
61,down,Ludovico Einaudi,Day 7: Ascent,46,10,13,,,,
62,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,14,1,,,,
63,-,Sophie Hutchings,Two Flames,-,15,1,,,,
64,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,56,5,,,,
65,down,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",32,32,2,,,,
66,down,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",24,24,3,,,,
67,up,小瀬村晶,Trace,96,5,11,,,,
68,down,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,34,34,3,,,,
69,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,33,2,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,78,25,8,,,,
71,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,22,14,11,,,,
72,up,Ludovico Einaudi,Nightbook,90,25,10,,,,
73,-,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: V. Romanze in F Major. Andante - Allegretto grazioso",-,73,1,,,,
74,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,51,1,,,,
75,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,20,4,,,,
77,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,30,1,,,,
78,-,Andrea Bocelli,Besame mucho,-,49,2,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,79,1,,,,
80,-,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",-,36,6,,,,
81,up,Caroline Leisegang,Circle 4 (Pianina Recording),94,16,11,,,,
82,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,18,8,,,,
83,down,Kai Schumacher,ACABb,40,20,9,,,,
84,down,Huw Watkins,Arcadia,49,17,11,,,,
85,down,Ólafur Arnalds,saman,59,1,8,,,,
86,-,Joep Beving,Sleeping Lotus,-,8,3,,,,
87,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",75,16,8,,,,
88,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,37,1,,,,
89,down,Ola Gjeilo,Sleepless,85,61,3,,,,
90,-,Ludovico Einaudi,Melodia Africana III,-,90,1,,,,
91,down,Ludovico Einaudi,Dietro casa,31,30,9,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",74,3,4,,,,
93,-,Dirk Maassen,To Fly,-,58,1,,,,
94,down,Dirk Maassen,Two Skies,41,25,11,,,,
95,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,44,1,,,,
96,-,Finghin Collins,Gymnopédie No. 1,-,53,1,,,,
97,-,Agnes Fredenberg,Cycles,-,25,1,,,,
98,-,Denis Kozhukhin,"Lieder ohne Worte, Book 6, Op. 67 (Excerpts): No. 2 in F-Sharp Minor, MWV U 145",-,98,1,,,,
99,down,Ludovico Einaudi,Ancora,68,57,6,,,,
100,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,76,2,,,,
