Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lambert,Gdansk,24,1,3,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,32,,,,
3,down,Laurence Ipsum,Checking In,2,1,5,,,,
4,up,Agnes Fredenberg,In the Stillness of Summer,10,4,2,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,32,,,,
6,down,Rosey Chan,Autumn,3,3,3,,,,
7,down,Chad Lawson,Stay,5,2,9,,,,
8,down,Milana Zilnik,Calla,6,1,14,,,,
9,up,Florian Christl,Melodie (Solo Piano Version),9,9,3,,,,
10,up,Stephan Moccio,Nuit Blanche,11,8,3,,,,
11,up,Jiří Horák,Hint of Perfection,14,7,4,,,,
12,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",57,12,2,,,,
13,-,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,-,1,1,,,,
14,up,Ludovico Einaudi,I giorni,21,5,32,,,,
15,down,Yiruma,Room With A View,7,7,3,,,,
16,down,Laurence Ipsum,Sunday Rain,8,2,5,,,,
17,up,Milana Zilnik,Garofano,17,6,7,,,,
18,up,Laurence Ipsum,And I'm Feeling Good,18,5,15,,,,
19,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",20,19,2,,,,
20,up,Andreas Ihlebæk,One More,33,1,4,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,31,,,,
22,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,21,1,,,,
23,up,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",67,23,2,,,,
24,up,Ludovico Einaudi,Le onde,51,17,25,,,,
25,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",19,9,7,,,,
26,up,Miquel Villalba,Canco de l'hivern,82,6,2,,,,
27,up,Ola Gjeilo,Still,54,2,29,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,4,32,,,,
29,down,Douglas Riva,Enfants d'un Rêve,27,15,6,,,,
30,down,Frederik Snæland,Frigjort,23,21,3,,,,
31,down,Iannis Eralos,Trost (feat. Juan Maria Solare),30,14,4,,,,
32,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,20,8,,,,
33,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",28,20,2,,,,
34,up,Ludovico Einaudi,Le onde,61,25,25,,,,
35,-,"Real Orquesta Sinfónica de Sevilla, Isabelle Moretti & Edmon Colomer",Concierto de Aranjuez: II. Adagio (Version pour harpe),-,35,3,,,,
36,down,Stephan Moccio,Sea Change,16,3,5,,,,
37,up,Redi Hasa,Dajti Mountain,62,37,3,,,,
38,down,Nico Pistolesi,Dalla mia finestra,31,25,4,,,,
39,-,Martin Stadtfeld,"Pastorale Song (Collage by Martin Stadtfeld from Symphony No. 6 in F Major, Op. 68 in the arrangement of  Franz Liszt)",-,39,1,,,,
40,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,1,,,,
41,-,Ludovico Einaudi,The Earth Prelude,-,16,7,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,42,1,,,,
43,-,"Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti, Arleen Auger, John Van Kesteren & Jonathan Summers",Carmina Burana: XVIII. Cour d'amours: Circa mea pectora (In my Breast),-,43,1,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,44,3,,,,
45,-,Stephan Moccio,Le Temps Qui Passe,-,3,1,,,,
46,-,n-So,Mountain Song,-,30,1,,,,
47,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in C-Sharp Minor, Op. 64, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,46,3,,,,
48,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,12,16,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,49,4,,,,
50,up,Ludovico Einaudi,Fly,71,16,26,,,,
51,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,51,2,,,,
52,-,Melody Musings,Poplar Fluff,-,16,1,,,,
53,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,50,3,,,,
54,-,"Philharmonia Chorus, Philharmonia Orchestra, Riccardo Muti, Arleen Auger, John Van Kesteren & Jonathan Summers",Carmina Burana: X. Uf dem Anger: Were diu werlt alle min (If the Whole World were but Mine),-,54,1,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,15,25,,,,
56,-,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",-,56,1,,,,
57,-,Lambert,In In,-,9,1,,,,
58,-,Joep Beving,Solitude,-,1,7,,,,
59,-,Richard Bundy,Ode to the Starman,-,25,2,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,25,22,,,,
61,-,"Neville Taweel, Derek Wickens, Leonard Brain, Thomas C. Kelly, John Price, Royal Philharmonic Orchestra & Leopold Stokowski",Pastorale,-,50,1,,,,
62,-,"Thomas Dunford, Jean Rondeau, Lea Desandre & Myriam Rignol","Sans frayeur dans ce bois, H. 467",-,62,1,,,,
63,down,Jiří Horák,A Bit of Hope,44,20,5,,,,
64,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,45,8,,,,
65,-,Ludovico Einaudi,Come Un Fiore,-,17,1,,,,
66,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,59,3,,,,
67,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",50,44,4,,,,
68,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,43,1,,,,
69,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",90,25,19,,,,
70,down,Ludovico Einaudi,Divenire,47,9,27,,,,
71,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,53,4,9,,,,
72,down,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",58,23,2,,,,
73,down,Silas Bassa,Wonder,15,15,3,,,,
74,-,Roland Emile Kuit,Plague of Athens 429–426 Bce,-,74,1,,,,
75,-,Ludovico Einaudi,Passagio,-,72,2,,,,
76,down,Jiří Horák,Awareness,45,15,5,,,,
77,-,Roland Emile Kuit,Influenza Epidemic 1200 Bce,-,77,1,,,,
78,-,Arielle Vernède,Canto Ostinato: Section 106,-,78,1,,,,
79,-,Michael Forster,Dreaming,-,79,1,,,,
80,down,Robert Ekson,Two Sisters,37,18,4,,,,
81,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,51,6,,,,
82,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,1,22,,,,
83,-,Arielle Vernède,Canto Ostinato: Section 105,-,83,1,,,,
84,-,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",-,52,2,,,,
85,-,Arielle Vernède,Canto Ostinato: Sections 103 - 104,-,29,1,,,,
86,-,Jakob Lindberg,Lute Suite in B-Flat Major: II. Courante,-,86,1,,,,
87,down,Milana Zilnik,Chrysanthemum,25,11,5,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,9,30,,,,
89,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",46,39,2,,,,
90,-,Arielle Vernède,Canto Ostinato: Sections 100 - 102,-,90,1,,,,
91,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,6,11,,,,
92,down,Goetz Oestlind,Repose,22,13,5,,,,
93,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,85,2,,,,
94,-,Arielle Vernède,Canto Ostinato: Sections 96 - 99,-,83,1,,,,
95,-,Sebastian Manz & Studnitzky,"Prelude, Loops & Riffs: III. Stravinsky - Morph (Arr. Manz/Studnitzky)",-,95,1,,,,
96,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,50,2,,,,
97,down,Ludovico Einaudi,Primavera,63,15,23,,,,
98,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,3,16,,,,
99,down,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",48,48,3,,,,
100,-,Rosey Chan,Audrey,-,52,2,,,,
