Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Libera & Robert Prizeman,Silent Night,18,1,3,,,,
2,up,Celine Cairo,Strong Enough (Piano Version),10,2,2,,,,
3,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",5,3,4,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,8,,,,
5,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",23,1,2,,,,
6,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",15,6,4,,,,
7,down,Ludovico Einaudi,Nuvole bianche,1,1,8,,,,
8,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,21,8,4,,,,
9,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),19,9,3,,,,
10,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",45,10,4,,,,
11,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",44,11,2,,,,
12,down,Arcadi Volodos,"Minuet in A Major, D. 334",3,2,8,,,,
13,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",26,2,3,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,4,8,,,,
15,up,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,38,15,3,,,,
16,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",25,16,4,,,,
17,up,The King's Singers,"Hodie Christus natus est, SwWV 163",67,17,3,,,,
18,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",34,18,3,,,,
19,up,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",53,19,4,,,,
20,down,Matteo Myderwyk,Charlotte,6,4,6,,,,
21,up,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,60,6,7,,,,
22,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",24,7,3,,,,
23,down,Ludovico Einaudi,Day 7: Ascent,16,10,8,,,,
24,up,"Robert Prizeman, Elizabeth May, Libera, Anna Stokes, Charlotte Ashley, Mason Neely & Fiona Pears",Carol of the Bells,68,24,2,,,,
25,down,Ólafur Arnalds,saman (berlin) [live],7,5,6,,,,
26,down,Ola Gjeilo,Still,8,2,8,,,,
27,up,London Brass,Es Ist Ein Ros' Entsprungen,50,5,4,,,,
28,up,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),51,28,4,,,,
29,down,Michael Logozar,Drift,4,1,8,,,,
30,up,"Monteverdi Choir, John Eliot Gardiner & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, H. 130, Pt. 2: ""Il s'en va loin de la terre"" (Chorus)",65,30,4,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,16,8,,,,
32,down,Ludovico Einaudi,I giorni,11,5,8,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,9,6,,,,
34,up,Helsinki Chamber Choir & Nils Schweckendiek,"5 Christmas Songs, Op. 1: No. 4, Giv mig ej glans, ej guld, ej prakt (Sung in Finnish as En Etsi Valtaa, Loistoa) [Arr. O. Elokas for Choir]",88,34,4,,,,
35,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Jouko Harjanne, 卡娜娃, Lichfield Cathedral Choir & Robin Stapleton",O Tannenbaum,-,35,1,,,,
36,-,Carlos Cipa,senna's joy (Solo Piano Version),-,1,1,,,,
37,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,8,1,,,,
38,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,76,5,4,,,,
39,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,1,7,,,,
40,up,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber","4 Motets pour le temps de Noël, FP 152: No. 3, Videntes Stellam",82,40,2,,,,
41,up,Ludovico Einaudi,I Giorni,75,34,4,,,,
42,up,"Ingomar Rainer, Uwe Christian Harrer, Wiener Sängerknaben & Wiener Volksopernorchester",Nu syt wellecome,73,42,3,,,,
43,down,Gareth Malone,Music for Healing Pt. 1,22,9,6,,,,
44,-,Lucas Jussen & Arthur Jussen,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 2a. Gottes Zeit, ist die allerbeste Zeit (Arr. For Piano Four Hands by György Kurtág)",-,44,2,,,,
45,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),37,22,6,,,,
46,-,"Michael George, Coventry Cathedral Choir, Lichfield Cathedral Choir, Robin Stapleton, BBC Philharmonic Orchestra, Dame Kiri Te Kanawa & Jouko Harjanne",We Wish You a Merry Christmas,-,46,1,,,,
47,up,"Choir of King's College, Cambridge & Sir David Willcocks",The Cherry Tree Carol (Joseph Was an Old Man),87,47,3,,,,
48,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",-,48,1,,,,
49,down,Maurice Sawin,Snowflakes,12,5,8,,,,
50,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Prologue: Nowell! Nowell!,-,50,1,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",89,20,4,,,,
52,up,Ludovico Einaudi,Le onde,69,25,6,,,,
53,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,14,1,,,,
54,up,Sting,Fields of Gold (New Version),84,11,2,,,,
55,-,Stephan Berg,Not Alone,-,11,1,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,56,2,,,,
57,-,Ludovico Einaudi,Ancora,-,57,3,,,,
58,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,12,1,,,,
59,up,Ludovico Einaudi,Primavera,85,15,7,,,,
60,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,25,6,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,15,7,,,,
62,down,Alexis Ffrench,Story of You,13,7,8,,,,
63,up,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Jauchzet, Frohlocket"" [Choir]",96,49,2,,,,
64,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Major, BWV 1061: 1. [No Tempo Indication] (performed on two pianos)",-,64,1,,,,
65,down,Alma Deutscher,The Lonely Pine-Tree,14,14,6,,,,
66,down,Dirk Maassen,Two Skies,54,25,7,,,,
67,down,Mourad,Improvisation sur Clair de lune,28,24,5,,,,
68,-,Libera,Joy to the World,-,68,1,,,,
69,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",94,4,2,,,,
70,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,29,4,8,,,,
71,-,Lucas Jussen & Arthur Jussen,"""Was mir behagt, ist nur die muntre Jagd"" Cantata, BWV 208: 9. Schafe können sicher weiden (Arr. For Piano Four Hands by Mary Howe)",-,71,1,,,,
72,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,53,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,40,3,,,,
74,down,Jacob David,Dvale,43,18,6,,,,
75,up,"Katherine Jenkins, Stockholm Session Orchestra, Henrik Janson & Ulif Janson",Sancta Maria,86,75,2,,,,
76,-,Bach Collegium Japan Chorus & Masaaki Suzuki,"Ich steh an deiner Krippen hier, BWV 469 (Arr. M. Suzuki for Choir)",-,76,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,42,4,,,,
78,down,Carlos Cipa,and she was,36,5,8,,,,
79,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,29,3,,,,
80,down,Luke Howard,Casino,70,8,7,,,,
81,down,Alexandra Stréliski,Interlude,20,6,8,,,,
82,-,Ólafur Arnalds,Doria,-,82,1,,,,
83,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Ding Dong Merrily On High,-,83,1,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,50,3,,,,
85,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,16,3,,,,
86,-,Peter Froundjian,"Drømmen om ""Glade Jul"", CNW 85",-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,51,2,,,,
88,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,88,1,,,,
89,down,Piano Novel,Planet Unknown (Solo Piano Version),17,13,8,,,,
90,-,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",-,29,2,,,,
91,-,The Sixteen & Harry Christophers,My Lord Has Come,-,62,1,,,,
92,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,68,1,,,,
93,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,93,1,,,,
94,down,"Anne Sofie von Otter, Markus Leoson & Svante Henryson",Santa Lucia,77,77,2,,,,
95,down,Alexander Chapman Campbell,Yearning,61,21,8,,,,
96,-,MDR Rundfunkchor & Philipp Ahmann,Macht hoch die Tür (Arr. G. Buckland),-,96,1,,,,
97,down,Oliver Brouwer,Diamond,39,25,5,,,,
98,-,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber",O Magnum Mysterium,-,77,2,,,,
99,down,Lambert,Awake,27,12,8,,,,
100,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,46,14,6,,,,
