Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Calla,2,1,11,,,,
2,up,Laurence Ipsum,Sunday Rain,24,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,7,1,29,,,,
4,up,Laurence Ipsum,"Boulder, CO, 11AM",12,4,6,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,29,,,,
6,down,Chad Lawson,Stay,3,2,6,,,,
7,up,Jiří Horák,Timeless,44,7,3,,,,
8,up,Laurence Ipsum,Checking In,76,1,2,,,,
9,up,Laurence Ipsum,And I'm Feeling Good,15,5,12,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,4,29,,,,
11,down,Milana Zilnik,Garofano,6,6,4,,,,
12,up,Laurence Ipsum,If This Was True,75,7,2,,,,
13,up,Goetz Oestlind,Repose,45,13,2,,,,
14,up,Stephan Moccio,Sea Change,55,3,2,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,1,28,,,,
16,down,Joep Beving,Solitude,8,1,6,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,16,27,,,,
18,up,Abel Gustavson,Footsteps of Solitude,46,18,2,,,,
19,up,Jiří Horák,Against the Stream,51,19,2,,,,
20,up,Jiří Horák,A Bit of Hope,66,20,2,,,,
21,up,Joep Beving & Sonderling Quartet,September,71,17,2,,,,
22,down,Ludovico Einaudi,A Sense Of Symmetry,1,1,3,,,,
23,up,Florian Christl,Tag am See,77,15,2,,,,
24,up,Milana Zilnik,Verde,56,10,13,,,,
25,up,Melody Musings,Thaw,52,24,2,,,,
26,up,Ludovico Einaudi,I giorni,48,5,29,,,,
27,up,Robert Ekson,Blue Poles (Number 11),54,27,2,,,,
28,up,Florian Christl & The Modern String Quintet,Melodie,91,5,2,,,,
29,up,Jiří Horák,Awakening,85,29,2,,,,
30,-,Laurence Ipsum,Day,-,30,1,,,,
31,up,Cinthya Garcia,Raindrop (Piano Version),74,26,2,,,,
32,up,Jiří Horák,Awareness,60,15,2,,,,
33,up,Laurence Ipsum,Rocky Sunrise,70,33,2,,,,
34,up,Milana Zilnik,Iris,61,34,2,,,,
35,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,19,,,,
36,up,Goetz Oestlind,Well Protected,79,36,2,,,,
37,up,Dirk Maassen,To the Sky (Moderate),67,7,2,,,,
38,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,9,4,6,,,,
39,up,Ayna Lustro,Not so Bad,72,27,2,,,,
40,up,Laurence Ipsum,Yes,68,40,2,,,,
41,up,Milana Zilnik,Dalia,92,41,2,,,,
42,down,Ludovico Einaudi,Oltremare,14,14,2,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,9,27,,,,
44,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),99,8,13,,,,
45,up,Laurence Ipsum,Nightdrive I (Time Lapse),58,45,2,,,,
46,up,Cinthya Garcia,Stamina (Piano Version),69,31,2,,,,
47,-,Silas Bassa,Letter to Myself,-,16,1,,,,
48,-,Milana Zilnik,Fiordalisi,-,48,1,,,,
49,up,Laurence Ipsum,The Words,89,49,2,,,,
50,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,14,1,,,,
51,-,Nico Pistolesi,Dalla mia finestra,-,25,1,,,,
52,up,Laurence Ipsum,The Friendly Dark,83,19,3,,,,
53,up,Cinthya Garcia,Opening Notes,80,48,2,,,,
54,-,Milana Zilnik,Chrysanthemum,-,11,2,,,,
55,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,55,1,,,,
56,-,Laurence Ipsum,The Beauty of No,-,44,1,,,,
57,-,Robert Ekson,Two Sisters,-,18,1,,,,
58,up,Laurence Ipsum,Moths (Flourescent),64,23,2,,,,
59,-,Andrea Bocelli & Giorgia,Vivo per lei,-,45,1,,,,
60,up,Jiří Horák,Morning Sail,98,60,2,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,20,,,,
62,up,Melody Musings,Blossom,82,40,2,,,,
63,up,Laurence Ipsum,Nightdrive II (Time Lapse),65,43,2,,,,
64,up,Derek Gripper,Ana,86,22,2,,,,
65,down,Ludovico Einaudi,Berlin Song,57,57,2,,,,
66,-,Miloš Karadaglić,Yesterday,-,66,3,,,,
67,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,19,2,,,,
68,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",88,45,6,,,,
69,down,Andreas Ihlebæk,Come Summer,22,6,6,,,,
70,down,Laurence Ipsum,A Flowing Somberness,62,22,2,,,,
71,-,Jiří Horák,Hint of Perfection,-,7,1,,,,
72,-,Jiří Horák,The Moment of Joy,-,32,1,,,,
73,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,73,1,,,,
74,-,Ludovico Einaudi,I Giorni,-,34,14,,,,
75,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,20,2,,,,
76,-,Laurence Ipsum,Rising,-,76,1,,,,
77,down,Stephan Moccio,Whitby,10,10,4,,,,
78,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,30,2,,,,
79,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in C-Sharp Minor, Op. 64, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,46,2,,,,
80,-,Milana Zilnik,Blu,-,20,11,,,,
81,-,Rosey Chan,Audrey,-,52,1,,,,
82,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,50,1,,,,
83,up,Cinthya Garcia,When Magic Happens,94,49,2,,,,
84,-,Víkingur Ólafsson,Les tendres plaintes,-,20,14,,,,
85,-,"Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow, Clarice Jensen & Max Richter",Dream 8 (late and soon),-,56,1,,,,
86,-,Max Richter & Grace Davidson,Path 5 (delta),-,58,1,,,,
87,-,Ludovico Einaudi,Divenire,-,9,24,,,,
88,-,"Real Orquesta Sinfónica de Sevilla, Isabelle Moretti & Edmon Colomer",Concierto de Aranjuez: II. Adagio (Version pour harpe),-,35,1,,,,
89,down,Alexis Ffrench,Story of You,28,7,29,,,,
90,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,26,1,,,,
91,-,Andrea Bocelli,Besame mucho,-,49,6,,,,
92,-,Ludovico Einaudi,Le onde,-,17,23,,,,
93,down,Mari Samuelsen,Moonlight,90,90,2,,,,
94,-,Melody Musings,Spring Equinox,-,94,1,,,,
95,down,Ola Gjeilo,Still,43,2,27,,,,
96,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,96,1,,,,
97,down,Laurence Ipsum,Off,33,10,13,,,,
98,up,Ludovico Einaudi,Tu Sei,100,5,2,,,,
99,down,Jiří Horák,Underwater Secrets,97,53,3,,,,
100,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,91,3,,,,
