Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,8,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,187,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,202,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,203,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,102,,,,
6,up,2CELLOS,Celloverse,7,1,101,,,,
7,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),39,7,4,,,,
8,down,Ludovico Einaudi,Experience (Solo Piano Version),6,1,19,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,1,99,,,,
10,up,Gabríel Ólafs,Noktúrna (Upright Piano),73,10,2,,,,
11,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),10,10,3,,,,
12,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,62,12,2,,,,
13,down,Ludovico Einaudi,I giorni,8,6,50,,,,
14,down,Ludovico Einaudi,Divenire,11,9,144,,,,
15,up,Javier Escudero,Lost Words,66,15,2,,,,
16,down,Ola Gjeilo,The North,13,13,3,,,,
17,up,Timaeus,Omnia,68,17,2,,,,
18,up,Cameron Segal,Raindrops,74,18,2,,,,
19,up,Jacopo Croci,Saturn,72,19,2,,,,
20,up,Piotr Wiese,Adagio,76,20,2,,,,
21,down,Alexis Ffrench,Midnight,12,12,3,,,,
22,up,Belle Chen,My Deers,27,11,8,,,,
23,down,Jamal Green,Just So You Know,15,15,3,,,,
24,down,Dirk Maassen,Only Now,9,6,4,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,1,199,,,,
26,up,Ludovico Einaudi,Primavera,40,15,109,,,,
27,up,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),94,27,2,,,,
28,up,Neil Cowley,Nantes,36,14,4,,,,
29,down,Challem,Los Dos,22,22,3,,,,
30,down,Ludovico Einaudi,Luminous,17,1,102,,,,
31,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",69,1,15,,,,
32,down,Roman Nagel,Mireya (Felt Rework),20,20,3,,,,
33,-,Belle Chen,Moonrise,-,33,1,,,,
34,up,Sophie Hutchings,A Dead Sea's Ripples,34,17,9,,,,
35,up,Ludovico Einaudi,The Earth Prelude,35,16,47,,,,
36,down,Mina Amare,Fourths,30,30,2,,,,
37,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),19,19,3,,,,
38,down,Yann Tiersen,Poull Bojer (Solo Piano),28,28,2,,,,
39,down,Erik Sigurd,My Midnight,25,15,4,,,,
40,down,John Lenehan,Luminance,33,20,4,,,,
41,up,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",87,41,2,,,,
42,down,Bruce Brubaker,"Music for Airports, 2/1",24,24,2,,,,
43,-,Plínio Fernandes,"Bachianinha No. 2, Araponga (Arr. for Guitar by Sérgio Assad)",-,43,1,,,,
44,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,44,1,,,,
45,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",26,7,6,,,,
46,down,Yann Tiersen,Ker Yegu (Solo Piano),32,8,6,,,,
47,down,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",37,37,2,,,,
48,down,Hania Rani,The Boat,41,24,7,,,,
49,up,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,92,20,2,,,,
50,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),38,10,6,,,,
51,-,Emily Granger & Sally Walker,Something like this,-,51,1,,,,
52,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,66,,,,
53,up,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",95,53,2,,,,
54,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",78,1,13,,,,
55,up,rudibaum,mercy,56,55,2,,,,
56,up,Ludovico Einaudi,Walk,77,56,5,,,,
57,down,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",52,39,2,,,,
58,-,Alexis Ffrench,Northern Lights,-,5,1,,,,
59,down,Ruben Gerards,The River,44,24,4,,,,
60,-,RIOPY,Meditation 111,-,9,1,,,,
61,up,Erik Sigurd,North Tale,61,13,6,,,,
62,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Buongiorno Principessa (From ""La vita è bella"")",-,62,1,,,,
63,down,Dan Lambert,In Time,46,6,11,,,,
64,-,Olivia Belli,Respiro 1,-,12,1,,,,
65,-,Ed Carlsen,in the absence of stars,-,17,1,,,,
66,-,Ole-Bjørn Talstad,Kveld,-,18,1,,,,
67,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,48,33,4,,,,
68,-,Marnix Mohrmann,The Races,-,24,1,,,,
69,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",21,9,4,,,,
70,-,Linus Alberg,Tides,-,26,1,,,,
71,-,Oscar Castaño Chavez,Disappointment,-,21,1,,,,
72,-,Thibaut Garcia,La catedral: I. Preludio saudade,-,72,1,,,,
73,-,Plínio Fernandes,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998 (Transcr. for Guitar): I. Prelude",-,73,1,,,,
74,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",31,30,3,,,,
75,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",64,2,10,,,,
76,down,Goldbæk,The Golden Hour,53,53,2,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,9,165,,,,
78,down,Keane Wang,The Destination,55,8,9,,,,
79,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,4,,,,
80,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,20,10,,,,
81,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,11,1,,,,
82,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,40,1,,,,
83,-,Víkingur Ólafsson,Les tendres plaintes,-,20,15,,,,
84,-,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",-,27,1,,,,
85,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,10,1,,,,
86,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,86,1,,,,
87,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,24,1,,,,
88,-,Esther Abrami,"Comptine d'un autre été, l'après-midi (From ""Le fabuleux destin d'Amélie Poulain"")",-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,35,,,,
90,-,Plínio Fernandes,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998 (Transcr. for Guitar): III. Allegro",-,90,1,,,,
91,-,Ludovico Einaudi & Daniel Hope,Petricor,-,27,20,,,,
92,down,Ludovico Einaudi,Fly,83,16,105,,,,
93,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,93,1,,,,
94,down,Erik Sigurd,The Blue Courtyard,47,14,5,,,,
95,-,Cocomi & Niu Niu,Arabesque No. 1 (Arr. Haginomori for Flute and Piano),-,95,1,,,,
96,down,Xianji Liu,Swan and Maiden,91,10,10,,,,
97,-,José Serebrier,Glazunov: The Seasons Op. 67: XIV Autumn - Petit Adagio,-,97,1,,,,
98,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,59,44,34,,,,
99,down,Ludovico Einaudi,Corale,14,14,4,,,,
100,down,Keane Wang,It Must Be Saved,71,45,5,,,,
