Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,17,,,,
2,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",46,2,2,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,17,,,,
4,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",17,2,2,,,,
5,down,Joep Beving,Klangfall (Piano Version),4,3,6,,,,
6,down,Ola Gjeilo,Before Dawn,5,3,8,,,,
7,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",3,3,6,,,,
8,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),8,7,4,,,,
9,up,Ludovico Einaudi,I giorni,12,5,17,,,,
10,up,Laurence Ipsum,Off,47,10,2,,,,
11,up,Carlos Cipa,senna's joy (Solo Piano Version),21,1,10,,,,
12,up,Dirk Maassen,Feather,31,12,3,,,,
13,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,13,2,,,,
14,up,Ola Gjeilo,Firefly,19,5,5,,,,
15,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",13,3,8,,,,
16,down,Maxence Cyrin,Mer de velours,7,7,4,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,4,17,,,,
18,up,Arcadi Volodos,"Minuet in A Major, D. 334",23,2,17,,,,
19,up,Michael Logozar,Drift,32,1,17,,,,
20,up,Sophie Hutchings,Two Flames,33,15,5,,,,
21,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",50,20,3,,,,
22,down,Laurence Ipsum,Between Dawn and Day,14,11,5,,,,
23,up,Carlos Cipa,dark tree (Solo Piano Version),25,17,3,,,,
24,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",30,24,3,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,16,,,,
26,down,Milana Zilnik,Verde,11,10,3,,,,
27,up,Ola Gjeilo,Still,61,2,17,,,,
28,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,28,1,,,,
29,down,Jacinto F Rolfson,Rutland,24,24,4,,,,
30,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),95,23,5,,,,
31,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",22,22,2,,,,
32,up,Alexis Ffrench,Story of You,39,7,17,,,,
33,-,Milana Zilnik,Blu,-,20,3,,,,
34,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",55,30,5,,,,
35,up,Céline Morgan,Mundane,65,7,7,,,,
36,up,Joep Beving,Ala,37,10,7,,,,
37,up,Agnes Fredenberg,Cycles,99,25,5,,,,
38,-,Ludovico Einaudi,Le onde,-,25,13,,,,
39,-,Ludovico Einaudi,Divenire,-,9,14,,,,
40,-,Ludovico Einaudi,Fly,-,16,15,,,,
41,-,Ólafur Arnalds,saman (berlin) [live],-,5,14,,,,
42,up,Laurence Ipsum,First Rays,54,13,16,,,,
43,down,Jacinto F Rolfson,Tune Without a Name,41,11,4,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,9,15,,,,
45,down,Jacinto F Rolfson,"Try, Try Again",35,12,4,,,,
46,-,Jef Martens,Before You Close Your Eyes,-,10,13,,,,
47,-,Gareth Malone,Music for Healing Pt. 1,-,9,13,,,,
48,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",56,48,3,,,,
49,-,Maurice Sawin,Snowflakes,-,5,16,,,,
50,up,Víkingur Ólafsson,Les tendres plaintes,98,20,4,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,15,16,,,,
52,down,Jacinto F Rolfson,Coffee,51,12,4,,,,
53,-,Matteo Myderwyk,Charlotte,-,4,14,,,,
54,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,12,9,,,,
55,-,Dirk Maassen,Peace of Mind,-,46,2,,,,
56,down,Jacinto F Rolfson,You Don't Succeed,27,16,4,,,,
57,-,Alma Deutscher,The Lonely Pine-Tree,-,14,12,,,,
58,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,37,3,,,,
59,up,White Noise,White Noise 1 Hour Long,91,1,4,,,,
60,down,YuMe,Kite,58,16,2,,,,
61,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,50,3,,,,
62,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,51,1,,,,
63,down,Ludovico Einaudi,Le onde,29,17,13,,,,
64,-,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",-,64,1,,,,
65,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,14,9,,,,
66,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,16,17,,,,
67,-,Ludovico Einaudi,Dietro casa,-,30,10,,,,
68,down,Sting,Fields of Gold (New Version),28,11,10,,,,
69,-,Víkingur Ólafsson,For Jóhann,-,3,2,,,,
70,down,Jacinto F Rolfson,Two Days in May,26,7,4,,,,
71,-,Ludovico Einaudi,Ora,-,38,7,,,,
72,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",49,14,5,,,,
73,-,Stephan Berg,Not Alone,-,11,8,,,,
74,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,19,10,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,5,,,,
76,-,Nikolai Lugansky,"Prélude, Fugue et Variation, Op. 18: I. Andantino. II. Lento (Arr. pour piano)",-,76,1,,,,
77,-,Alexandra Stréliski,Interlude,-,6,14,,,,
78,down,Jacinto F Rolfson,If at First,16,16,4,,,,
79,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,80,1,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,45,1,,,,
82,-,Nicolai Lugansky,"6 Moments musicaux, Op. 16: No. 6 in C Major",-,82,1,,,,
83,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,28,1,,,,
84,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,29,6,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,1,9,,,,
86,-,Pedro Memelsdorff & Andreas Staier,Fantazie / Suite in A,-,86,1,,,,
87,down,Ludovico Einaudi,Primavera,43,15,14,,,,
88,-,Pedro Memelsdorff & Andreas Staier,Why So Pale / Bid Me to Live / 2 Tunes New to John Playford's Dancing Master,-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,25,12,,,,
90,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,65,1,,,,
91,-,Ludovico Einaudi,Day 7: Ascent,-,10,15,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,20,11,,,,
93,down,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",85,85,2,,,,
94,up,Hildur Guðnadóttir,Heima (feat. Skúli Sverrisson),94,82,2,,,,
95,down,Jacinto F Rolfson,Spider Dance,34,13,4,,,,
96,-,London Festival Orchestra,"Spring (Concerto # 1 In E Major, Rv 269)",-,88,1,,,,
97,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,57,1,,,,
98,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,75,1,,,,
100,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,63,2,,,,
