Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,1,1,40,,,,
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,3,1,26,31,2020-11-22,31,2020-11-22
3,down,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,31,,,,
4,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,4,1,25,16,2020-11-29,3,2020-12-06
5,-,Aitana,11 RAZONES,-,5,10,,,,
6,up,GAWVI,Noche Juvenil,17,6,4,,,,
7,down,Julio Iglesias,My Life: The Greatest Hits,5,3,74,,,,
8,up,Leiva,Madrid Nuclear - En Directo,48,8,5,,,,
9,down,Enrique Iglesias,Greatest Hits,7,2,57,,,,
10,down,Bad Bunny,YHLQMDLG,9,1,63,40,2020-03-01,4,2020-03-08
11,down,Selena Gomez,Revelación,6,1,11,71,2021-03-07,5,2021-03-21
12,up,Selena,Selena: The Series Soundtrack,25,6,12,,,,
13,up,Selena,All My Hits - Todos Mis Exitos,28,4,33,,,,
14,down,C. Tangana,El Madrileño,10,2,14,84,2021-03-07,84,2021-03-07
15,-,J Balvin & Bad Bunny,OASIS,-,2,53,61,2019-11-10,56,2019-12-01
16,-,Prince Royce,Prince Royce,-,16,9,,,,
17,-,Shakira,Shakira MTV Unplugged,-,17,6,,,,
18,-,Luis Miguel,Grandes Exitos,-,5,14,,,,
19,-,Chayanne,En Todo Estaré (Deluxe Edition),-,19,6,,,,
20,-,Kaoma,La Lambada (Version originale 1989),-,11,18,,,,
21,up,Marc Anthony,3.0,27,21,22,,,,
22,up,Los Legendarios & Wisin,Los Legendarios 001,66,22,3,,,,
23,up,Bad Bunny,LAS QUE NO IBAN A SALIR,44,1,23,4,2020-05-17,4,2020-05-17
24,-,Natalia Lafourcade,"Un Canto por México, Vol. 1",-,3,17,,,,
25,-,Rauw Alejandro,Afrodisiaco,-,7,17,68,2020-11-15,24,2020-11-22
26,-,Shakira,El Dorado,-,5,61,,,,
27,-,Romperayo,Romperayo,-,27,1,,,,
28,up,Maluma,11:11,31,3,51,,,,
29,-,Rihanna,Music of the Sun,-,11,44,,,,
30,up,Extremoduro,Material Defectuoso,41,30,2,,,,
31,up,Maluma,F.A.M.E.,32,8,43,,,,
32,-,Pepe Jaramillo,Mexican Folk Music,-,27,5,,,,
33,-,Eros Ramazzotti,9,-,18,12,,,,
34,-,BUT NA FILET,Positionnement (Radio edit),-,34,1,,,,
35,down,Gondwana,Ras Portraits,23,23,5,,,,
36,down,Santana,Corazón (Deluxe Version),21,21,5,,,,
37,up,La Sonora Dinamita,Testamento Explosivo,100,37,2,,,,
38,-,La Clave Norteña,Dos Días,-,30,2,,,,
39,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",16,1,58,,,,
40,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,40,2,,,,
41,down,Myke Towers,LYKE MIKE,26,26,2,62,2021-04-25,9,2021-05-02
42,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,7,23,,,,
43,-,Cartel de Santa,Cartel de Santa,-,23,2,,,,
44,up,Camilo,Por Primera Vez,73,5,29,88,2020-04-26,88,2020-04-26
45,-,Cartel de Santa,"Cartel de Santa, Vol. 2",-,29,5,,,,
46,down,Bad Bunny,X 100PRE,8,4,50,66,2019-11-17,51,2019-11-24
47,-,Selena,Selena (Original Motion Picture Soundtrack),-,40,7,,,,
48,-,Nathy Peluso,Calambre,-,7,18,,,,
49,-,Olga Tañón,100% Merengue,-,30,3,,,,
50,-,Sech,42,-,50,2,48,2021-04-18,34,2021-04-25
51,down,Caramelos de Cianuro,Acústico Retrovisor,14,14,4,,,,
52,-,Camilo,Mis Manos,-,2,11,70,2021-03-07,42,2021-03-14
53,-,Luis Miguel,El Concierto (Vivo),-,53,1,,,,
54,down,ROSALÍA,EL MAL QUERER,43,1,74,,,,
55,-,Olga Tañón,Como Olvidar...Lo Mejor de Olga Tañon,-,55,1,,,,
56,-,Don Cheto,La Crisis,-,56,1,,,,
57,-,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),-,30,2,,,,
58,up,Los del Río,A Mi Me Gusta,92,58,2,,,,
59,up,Romeo Santos,"Fórmula, Vol. 2",71,59,5,,,,
60,-,Billy Cobham & Asere,De Cuba y de Panamá,-,60,1,,,,
61,-,Gustavo Cerati,Bocanada,-,24,12,,,,
62,-,Melendi,Lágrimas Desordenadas,-,62,1,,,,
63,-,Sin Bandera,Hasta Ahora,-,15,9,,,,
64,down,Merengue Latin Band,Merengue Caliente,42,42,2,,,,
65,down,Julio Iglesias,Crazy,19,9,16,,,,
66,down,Selena,The Last Concert (Live from Astrodome),15,15,2,,,,
67,down,Gala,Come Into My Life (10th Anniversary),24,21,30,,,,
68,-,MULA,AGUAS,-,68,1,,,,
69,-,Stan Getz,Bossas and Ballads: The Lost Sessions,-,69,1,,,,
70,-,Patrick Bruel,Alors regarde,-,70,1,,,,
71,down,Shakira,Dónde Están Los Ladrones,35,15,24,,,,
72,down,Julio Iglesias,Begin the Beguine,64,11,54,,,,
73,-,Alba Reche,la pequeña semilla,-,28,3,,,,
74,-,Zoé,Sonidos De Karmática Resonancia (Apple Music Edition),-,74,1,,,,
75,-,Bad Gyal,Warm Up,-,10,7,,,,
76,-,Alba Reche,quimera,-,9,3,,,,
77,-,Rozalén,El Árbol y el Bosque,-,64,4,,,,
78,-,Yandel,#Update,-,78,2,,,,
79,-,Melendi,Un alumno más,-,79,1,,,,
80,-,Frankie Ruiz,Mejores Éxitos,-,80,2,,,,
81,-,Alvaro Soler,Eterno Agosto,-,9,30,,,,
82,-,Jon Secada,Lo Esencial,-,82,1,,,,
83,-,Daniela Romo,De Mil Colores,-,83,1,,,,
84,-,Antonio de Lucena,Spanish Guitar Classics,-,64,5,,,,
85,down,Jhay Cortez,Famouz Reloaded,67,67,3,,,,
86,-,Natalia Jiménez,México de Mi Corazón,-,26,5,,,,
87,down,J Balvin,Colores,49,1,59,72,2020-03-01,7,2020-03-29
88,-,Ráfaga,Lo mejor de Ráfaga,-,88,1,,,,
89,-,Selena,Unforgettable (The Live Album),-,52,3,,,,
90,down,Various Artists,Lo Esencial de Amor del Bueno,58,58,2,,,,
91,down,Maná,Exiliados En La Bahía: Lo Mejor De Maná,75,75,2,,,,
92,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,21,9,,,,
93,down,Becky G.,MALA SANTA,80,3,68,63,2019-10-20,63,2019-10-20
94,-,Cartel de Santa,Volumen Prohibido,-,21,4,,,,
95,-,El Gran Combo de Puerto Rico,Sin Salsa No Hay Paraíso,-,95,1,,,,
96,-,Jenni Rivera,Joyas Prestadas - Banda,-,66,3,,,,
97,-,Leo Marini,Reminiscencias (feat. La Sonora Matancera),-,97,1,,,,
98,-,Barbatuques,Corpo do Som,-,54,3,,,,
99,-,Alexis y Fido,Down to Earth,-,99,1,,,,
100,-,Sebastián Yatra,FANTASÍA,-,22,11,,,,
