Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,6,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,13,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,1,241,,,,
4,up,Wyclef Jean,Wyclef Jean: Greatest Hits,4,2,97,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,1,228,,,,
6,up,Johnny Cash,Out Among the Stars,7,2,229,,,,
7,up,Johnny Cash,Greatest Hits: Best of the Best Gold,8,2,239,,,,
8,down,Shaboozey,Where I've Been isn't Where I'm Going,2,1,4,,,,
9,up,Dolly Parton,The Very Best of Dolly Parton,9,2,237,,,,
10,up,Lady Antebellum,Need You Now,10,1,230,,,,
11,up,Dixie Chicks,Top of the World Tour (Live),28,5,225,,,,
12,down,Johnny Cash,American IV: The Man Comes Around,11,1,234,,,,
13,down,Johnny Cash,At Folsom Prison (Live),12,4,227,,,,
14,down,Taylor Swift,Fearless (Taylor's Version),13,1,162,1,2021-04-11,1,2021-04-11
15,down,Tim McGraw,Number One Hits,14,9,223,,,,
16,down,Dixie Chicks,The Essential Dixie Chicks,15,5,232,,,,
17,down,LeAnn Rimes,You Light Up My Life,16,12,218,,,,
18,-,The Ghost Rider Orchestra,The Greatest Western Themes,-,5,224,,,,
19,down,Faith Hill,The Hits,17,8,227,,,,
20,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,18,11,223,,,,
21,down,Chris Stapleton,Traveller,20,2,235,100,2019-10-13,77,2020-02-23
22,down,Marc Cohn,Marc Cohn,19,10,217,,,,
23,down,Carrie Underwood,Carnival Ride,21,11,238,,,,
24,down,Carrie Underwood,Blown Away,22,13,234,,,,
25,down,Taylor Swift,Speak Now (Taylor's Version),23,1,51,,,,
26,down,Emmylou Harris,All I Intended to Be,25,15,228,,,,
27,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,24,18,223,,,,
28,down,Carrie Underwood,Storyteller,26,18,240,,,,
29,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,27,1,206,52,2020-03-22,23,2020-03-29
30,-,Alan Jackson,34 Number Ones,-,4,228,,,,
31,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,31,1,,,,
32,up,Taylor Swift,Taylor Swift (Deluxe Edition),37,3,197,,,,
33,down,Willie Nelson,To All the Girls...,29,20,160,,,,
34,-,Drake Milligan,Dallas/Fort Worth,-,34,5,,,,
35,-,Whiskey Myers,Firewater,-,35,1,,,,
36,-,Burhan Çaçan,Tım Tım,-,36,1,,,,
37,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,29,5,78,2020-09-27,9,2020-11-01
38,-,Zerrin Özer,Arşiv,-,38,1,,,,
39,-,A Murder in Mississippi,A Murder in Mississippi,-,39,1,,,,
40,-,Johnny Cash,The Classic Christmas Album,-,10,13,,,,
41,-,The Highwaymen,Live: American Outlaws,-,29,10,,,,
