Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,5,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,11,,,,
3,down,Johnny Cash,The Essential Johnny Cash,2,1,239,,,,
4,up,Wyclef Jean,Wyclef Jean: Greatest Hits,39,2,95,,,,
5,down,Willie Nelson,Legend - The Best of Willie Nelson,3,1,226,,,,
6,down,Johnny Cash,Out Among the Stars,4,2,227,,,,
7,up,Johnny Cash,Greatest Hits: Best of the Best Gold,7,2,237,,,,
8,down,Dolly Parton,The Very Best of Dolly Parton,6,2,235,,,,
9,up,Johnny Cash,At Folsom Prison (Live),11,4,225,,,,
10,up,Taylor Swift,Fearless (Taylor's Version),13,1,160,1,2021-04-11,1,2021-04-11
11,up,Tim McGraw,Number One Hits,14,9,221,,,,
12,up,LeAnn Rimes,You Light Up My Life,16,12,216,,,,
13,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,33,11,221,,,,
14,up,Marc Cohn,Marc Cohn,17,10,215,,,,
15,up,Carrie Underwood,Carnival Ride,18,11,236,,,,
16,up,Taylor Swift,Speak Now (Taylor's Version),20,1,49,,,,
17,up,Emmylou Harris,All I Intended to Be,19,15,226,,,,
18,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,21,18,221,,,,
19,up,Carrie Underwood,Storyteller,22,18,238,,,,
20,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,28,1,204,52,2020-03-22,23,2020-03-29
21,down,Lady Antebellum,Need You Now,8,1,228,,,,
22,up,Johnny Cash,American IV: The Man Comes Around,38,1,232,,,,
23,up,Willie Nelson,The Border,23,23,2,,,,
24,-,Dixie Chicks,The Essential Dixie Chicks,-,5,230,,,,
25,-,Faith Hill,The Hits,-,8,225,,,,
26,-,Carly Pearce,hummingbird,-,26,1,,,,
27,-,Chris Stapleton,Traveller,-,2,233,100,2019-10-13,77,2020-02-23
28,down,Dixie Chicks,Top of the World Tour (Live),9,5,223,,,,
29,-,Carrie Underwood,Blown Away,-,13,232,,,,
30,down,The Bellamy Brothers,Best of the Best,10,4,236,,,,
31,down,Alan Jackson,34 Number Ones,12,4,227,,,,
32,down,The Ghost Rider Orchestra,The Greatest Western Themes,15,5,223,,,,
33,-,Willie Nelson,To All the Girls...,-,20,158,,,,
34,down,Blake Shelton,Reloaded: 20 #1 Hits,29,24,110,,,,
35,down,The Dead South,Chains & Stakes,25,8,9,,,,
36,-,Tracy Lawrence,Out Here In It - EP,-,36,1,,,,
37,-,Jack McBannon,Tennessee,-,37,1,,,,
38,-,Dasha,What Happens Now?,-,30,2,,,,
39,-,Everly Fair,Millennial Minis (Acoustic) - EP,-,39,1,,,,
40,-,Jesse Daniel,Countin’ the Miles,-,40,1,,,,
41,-,SuperSonics,Bird On A Wire,-,41,1,,,,
42,-,Brad Paisley,American Saturday Night,-,21,145,,,,
