Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,153,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,1,167,,,,
3,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,165,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,153,,,,
5,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,6,3,168,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,4,169,,,,
7,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",8,5,164,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,6,168,,,,
9,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,7,148,,,,
10,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",12,8,168,,,,
11,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,13,8,167,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,9,169,,,,
13,up,Susan Boyle,Amazing Grace,16,10,166,,,,
14,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,17,10,158,,,,
15,up,Norwegian Radio Orchestra,Ut Mot Havet,15,12,153,,,,
16,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",18,12,156,,,,
17,up,Susan Boyle,Wild Horses,19,14,165,,,,
18,up,Jussi Björling,O Helga Natt (O Holy Night),21,10,165,,,,
19,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",22,2,161,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,3,155,,,,
21,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",23,17,165,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,18,171,,,,
23,up,Iver Kleive & Sigmund Groven,Vårsøg,25,19,164,,,,
24,up,The Tango Project,Por Una Cabeza,38,19,165,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,21,161,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,20,166,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,23,169,,,,
28,up,Jon Andreas Håtun,Til Anbjørg,30,23,167,,,,
29,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,36,25,133,,,,
30,-,"Andrew Giddings, Ian Anderson, Nina Gresin, Douglas Mitchell, Sid Gander, Randy Wigs, Christopher Cowie, Doane Perry, Dan Redding & Jonathon Carrey",Anderson: In the Grip of Stronger Stuff (Orch. Ian Anderson and Andrew Giddings),-,30,1,,,,
31,-,"Charles Daellenbach, Josef Burgstaller, Eugene Watts, Stuart Laughton & Jeff Nelsen",Suite from Water Music: III. Hornpipe,-,31,1,,,,
32,-,Natalia Walewska & Tomasz Zajac,"Humoresque, Op. 101, No.7",-,32,1,,,,
33,-,Maggini Quartet,String Quartet No. 1 in G minor: IV. Finale: Rondo Capriccioso - Allegro molto,-,33,1,,,,
34,down,Susan Boyle,I Dreamed a Dream,31,1,163,,,,
35,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,18,163,,,,
36,-,Maggini Quartet,String Quartet No. 1 in G minor: III. Romance: Andante sostenuto,-,36,1,,,,
37,-,Maggini Quartet,String Quartet No. 1 in G minor: II. Minuet and Trio: Tempo di minuetto,-,37,1,,,,
38,-,Maggini Quartet,String Quartet No. 1 in G minor: I. Allegro moderato,-,38,1,,,,
