Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,47,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,47,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,47,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,6,3,47,,,,
5,up,Susan Boyle,I Dreamed a Dream,94,1,45,,,,
6,up,Luciano Pavarotti,Caruso,7,4,47,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,45,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,43,,,,
9,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,47,,,,
10,up,Andrea Bocelli,Besame mucho,21,10,47,,,,
11,up,Henning Sommerro,Vårsøg,11,3,42,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,4,1,47,,,,
13,up,Sölvguttene,Deilig Er Jorden,13,10,47,,,,
14,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,7,47,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,10,47,,,,
16,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,15,3,46,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,45,,,,
18,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",17,5,47,,,,
19,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,38,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,47,,,,
21,up,Andrea Bocelli,Canto della terra,22,13,47,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",26,8,45,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,33,,,,
24,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,42,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,47,,,,
26,down,Jussi Björling,O Helga Natt,5,1,44,,,,
27,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,47,,,,
28,up,Susan Boyle,Amazing Grace,32,10,45,,,,
29,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,33,10,42,,,,
30,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",97,12,41,,,,
31,up,Susan Boyle,Wild Horses,34,14,46,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,47,,,,
33,-,Ólafur Arnalds & Alice Sara Ott,"Prélude in D-Flat Major ""Raindrop""",-,33,1,,,,
34,-,Yvonne Loriod & Pierre Boulez,"Structures, Book 1: Piece No. 1",-,34,1,,,,
35,-,アルテュール・グリュミオー & イストヴァン・ハイデュ,夢のあとに 作品7の1,-,35,1,,,,
36,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: V. The Swimmer",-,36,1,,,,
37,down,Jussi Björling,O Helga Natt (O Holy Night),35,10,46,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,17,41,,,,
39,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",48,27,47,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,31,46,,,,
41,down,Ludovico Einaudi,Fly,39,15,47,,,,
42,down,Ludovico Einaudi,Una Mattina,36,24,47,,,,
43,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",40,18,47,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,35,46,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,3,43,,,,
46,down,Ludovico Einaudi,Nuvole bianche,45,21,46,,,,
47,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,14,47,,,,
48,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",46,2,44,,,,
49,down,The Tango Project,Por Una Cabeza,47,19,47,,,,
50,down,Iver Kleive & Sigmund Groven,Vårsøg,49,19,42,,,,
51,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,21,40,,,,
52,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,51,20,44,,,,
53,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,41,46,,,,
54,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),59,43,46,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),60,23,46,,,,
56,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,8,43,,,,
57,up,Jon Andreas Håtun,Til Anbjørg,62,23,43,,,,
58,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,23,47,,,,
59,up,Andrea Bocelli,La voce del silenzio,63,50,44,,,,
60,down,Norwegian Radio Orchestra,Ut Mot Havet,19,12,36,,,,
61,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,19,44,,,,
62,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,65,26,44,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,57,35,,,,
64,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),67,30,39,,,,
65,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,68,59,43,,,,
66,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",70,62,43,,,,
67,-,Gustaf Sjökvist & Storkyrkans kör,Sommarpsalm,-,67,1,,,,
68,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",-,68,1,,,,
69,-,Arthur Grumiaux & Istvan Hajdu,"Spanish Dance Op. 37, No. 5 - ""Andaluza"" - Arr. F.Kreisler",-,69,1,,,,
70,up,Alexandrov Red Army Choir,National Anthem of the USSR,72,36,42,,,,
71,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,69,34,40,,,,
72,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,4,47,,,,
73,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,18,43,,,,
74,up,Malena Ernman,La Voix (Acoustic),83,9,46,,,,
75,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",73,51,42,,,,
76,down,Susan Boyle,O Holy Night,74,53,37,,,,
77,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",75,36,34,,,,
78,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",98,34,38,,,,
79,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",99,32,36,,,,
80,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: III. Sabbath Morning at Sea",-,80,1,,,,
81,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: II. In Haven (Capri)",-,81,1,,,,
82,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,18,,,,
83,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",43,36,47,,,,
84,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Gayaneh - Suite: Sabre Dance,-,84,1,,,,
85,-,Trevor Pinnock,"Overture in D Major from ""Six Overtures for the Harpscicord"": Andante",-,85,1,,,,
86,down,Popol Vuh,Queen of All Queens,77,65,24,,,,
87,down,Sölvguttene,Glade Jul,78,66,36,,,,
88,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,58,25,45,,,,
89,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,61,28,42,,,,
90,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",71,41,36,,,,
91,-,Anna Ternheim,Shoreline,-,44,2,,,,
92,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,38,41,,,,
93,down,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",76,76,21,,,,
94,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",79,29,32,,,,
95,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",84,61,20,,,,
96,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),96,70,34,,,,
97,up,J. Sibelius,"Finlandia, Op. 26",100,43,30,,,,
98,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",95,79,2,,,,
99,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,70,30,,,,
100,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,24,,,,
