Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,49,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,49,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,49,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,83,1,49,,,,
5,-,Jussi Björling,O Helga Natt,-,1,45,,,,
6,down,André Rieu & Johann Strauss Orchestra,Air,4,3,49,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,1,47,,,,
8,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,47,,,,
9,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,49,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,45,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,40,,,,
12,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,49,,,,
13,up,Andrea Bocelli,Besame mucho,13,10,49,,,,
14,down,Henning Sommerro,Vårsøg,12,3,44,,,,
15,down,Luciano Pavarotti,Caruso,6,4,49,,,,
16,down,Sölvguttene,Deilig Er Jorden,14,10,49,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,10,49,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,48,,,,
19,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,4,48,,,,
20,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",17,5,49,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,47,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,15,49,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,12,49,,,,
24,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,14,49,,,,
25,down,Andrea Bocelli,Canto della terra,20,13,49,,,,
26,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,8,47,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,18,35,,,,
28,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,7,44,,,,
29,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,9,49,,,,
30,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",27,21,49,,,,
31,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,45,,,,
32,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,23,49,,,,
33,down,Susan Boyle,Amazing Grace,26,10,47,,,,
34,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,34,1,,,,
35,-,Renée Fleming & Christoph Eschenbach,"Der Tod Und Das Mädchen, D.531 (, Op. 7/3)",-,35,1,,,,
36,-,Charley van Veldhoven,God Is (Piano Solo),-,36,1,,,,
37,-,Luc Ferrari,Étude Floue (1958),-,37,1,,,,
38,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,31,10,44,,,,
39,down,Ludovico Einaudi,Una Mattina,37,24,49,,,,
40,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,12,43,,,,
41,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",33,27,49,,,,
42,down,Susan Boyle,Wild Horses,35,14,48,,,,
43,down,Jussi Björling,O Helga Natt (O Holy Night),34,10,48,,,,
44,up,Ludovico Einaudi,Nuvole bianche,47,21,48,,,,
45,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,17,43,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,3,45,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,31,48,,,,
48,down,Ludovico Einaudi,Fly,39,15,49,,,,
49,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",40,18,49,,,,
50,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,38,43,,,,
51,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,35,48,,,,
52,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,36,49,,,,
53,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",48,2,46,,,,
54,down,The Tango Project,Por Una Cabeza,49,19,49,,,,
55,down,Iver Kleive & Sigmund Groven,Vårsøg,52,19,44,,,,
56,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",53,18,45,,,,
57,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,21,42,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,55,20,46,,,,
59,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),56,43,48,,,,
60,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,23,48,,,,
61,down,Jon Andreas Håtun,Til Anbjørg,58,23,45,,,,
62,down,Andrea Bocelli,La voce del silenzio,59,50,46,,,,
63,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,19,46,,,,
64,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,93,25,47,,,,
65,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,28,43,,,,
66,-,Choir of The Queen's College Oxford & Owen Rees,I Know That My Redeemer Liveth,-,66,1,,,,
67,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,67,1,,,,
68,-,Rondò Veneziano,Musica ... fantasia,-,68,1,,,,
69,-,Luc Ferrari,Étude Aux Sons Tendus (1958),-,69,1,,,,
70,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,61,26,46,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,62,57,37,,,,
72,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),63,30,41,,,,
73,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,59,45,,,,
74,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",66,62,45,,,,
75,down,Alexandrov Red Army Choir,National Anthem of the USSR,68,36,44,,,,
76,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",65,41,48,,,,
77,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,69,34,42,,,,
78,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",70,51,44,,,,
79,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Castle in the Sky,-,79,1,,,,
80,-,Tim Fain & Wendy Sutter,Duo No. 1,-,80,1,,,,
81,down,Susan Boyle,O Holy Night,71,53,39,,,,
82,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",76,36,36,,,,
83,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",77,34,40,,,,
84,down,Popol Vuh,Queen of All Queens,78,65,26,,,,
85,-,Marianne Beate Kielland,"Schlage doch gewunschte Stunde, BWV 53: Aria",-,85,1,,,,
86,-,"Hans Henkemans, Vienna Philharmonic & Rudolf Moralt","Piano Concerto No. 24 In C Minor, K. 491 : III. Allegretto",-,86,1,,,,
87,-,Marianne Beate Kielland,"Bekennen will ich seinen Namen, BWV 200: Aria: Bekennen will ich seinen Namen",-,87,1,,,,
88,-,"Hans Henkemans, Vienna Philharmonic & Rudolf Moralt","Piano Concerto No. 24 In C Minor, K. 491 : II. Larghetto",-,88,1,,,,
89,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,29,34,,,,
90,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",82,32,38,,,,
91,down,Sölvguttene,Glade Jul,88,66,38,,,,
92,-,Norwegian Radio Orchestra,Ut Mot Havet,-,12,37,,,,
93,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,23,,,,
94,down,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",67,60,29,,,,
95,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),95,70,36,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",72,31,20,,,,
97,down,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",86,76,23,,,,
98,down,J. Sibelius,"Finlandia, Op. 26",96,43,32,,,,
99,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,99,70,32,,,,
100,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,37,,,,
