Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,28,,,,
2,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",6,2,25,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,28,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,28,,,,
5,down,Jussi Björling,O Helga Natt,4,1,26,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,1,28,,,,
7,up,André Rieu & Johann Strauss Orchestra,Air,7,3,28,,,,
8,up,Luciano Pavarotti,Caruso,8,4,28,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,26,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,25,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,20,,,,
12,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,28,,,,
13,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,13,1,,,,
14,-,Henning Sommerro,Vårsøg,-,3,25,,,,
15,down,Malena Ernman,La Voix (Acoustic),13,9,28,,,,
16,up,倫敦交響樂團 & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: III. March No. 3 in C Minor",30,9,5,,,,
17,down,Sölvguttene,Deilig Er Jorden,15,10,28,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,28,,,,
19,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,28,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,28,,,,
21,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",-,21,1,,,,
22,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",17,5,28,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,6,27,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,7,28,,,,
25,-,Norwegian Radio Orchestra,Ut Mot Havet,-,12,18,,,,
26,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl","Norge i rødt, hvitt og blått",-,26,1,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,12,28,,,,
28,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,26,,,,
29,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,-,26,1,,,,
30,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,19,,,,
31,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,23,,,,
32,down,Andrea Bocelli,Canto della terra,22,13,28,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,28,,,,
34,down,Susan Boyle,Amazing Grace,31,10,28,,,,
35,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,14,28,,,,
36,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",29,21,28,,,,
37,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,33,10,24,,,,
38,-,Susan Boyle,I Dreamed a Dream,-,1,27,,,,
39,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,12,25,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,28,,,,
41,down,Ludovico Einaudi,Una Mattina,32,24,28,,,,
42,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",46,23,28,,,,
43,down,Susan Boyle,Wild Horses,35,14,27,,,,
44,down,Jussi Björling,O Helga Natt (O Holy Night),37,10,27,,,,
45,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,17,22,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,31,28,,,,
47,down,Ludovico Einaudi,Fly,45,15,28,,,,
48,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",40,18,28,,,,
49,down,Iver Kleive & Sigmund Groven,Vårsøg,44,19,27,,,,
50,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,35,28,,,,
51,down,Ludovico Einaudi,Nuvole bianche,41,21,27,,,,
52,down,The Tango Project,Por Una Cabeza,47,19,28,,,,
53,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",43,27,28,,,,
54,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,37,27,,,,
55,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,38,25,,,,
56,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",96,18,25,,,,
57,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,41,27,,,,
58,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,21,21,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,55,20,26,,,,
60,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",67,36,28,,,,
61,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),57,43,27,,,,
62,-,Gardemusikken,Gammel Jegermarsj,-,52,1,,,,
63,down,Andrea Bocelli,Besame mucho,20,10,28,,,,
64,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),58,23,27,,,,
65,-,Forsvarets Musikkorps Nord-Norge & Alexander Hanson,Norge I Rødt Hvitt Og Blått,-,65,1,,,,
66,down,Jon Andreas Håtun,Til Anbjørg,59,23,27,,,,
67,up,Andrea Bocelli,La voce del silenzio,68,50,26,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,19,26,,,,
69,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",-,69,1,,,,
70,-,Luke Faulkner & Nadia Vasileva,Spiegel im Spiegel (Arr. for Violin and Piano),-,70,1,,,,
71,-,Den Norske Studentersangforening & Marit Tøndel Bodsberg,Gud signe vaart dyre Fedraland,-,71,1,,,,
72,-,Andreas Mjøs & Gebhardt,TEX MEX MOONBEAM (feat. Mathias Eick & Lars Horntveth),-,72,1,,,,
73,-,Jørn Skauge og Jon Backer Johnsen,Gammal Fæbodsalme - Old Faebod Psalm (Swedish Folk Melody),-,73,1,,,,
74,-,Jonas Skartveit Rogne & Gjesdal Brass Band,"Norge i rødt, hvitt og blått",-,74,1,,,,
75,-,Andrew Holdsworth,"Battements frappés - Canon in D, PWC 37",-,75,1,,,,
76,-,Tamar Halperin,Gnossienne No. 4 (Adapted by Tamar Halperin and Guy Sternberg),-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,3,25,,,,
78,-,Music for Sport,Infernal Drums,-,78,1,,,,
79,-,Tamar Halperin,Gnossienne No. 1 (Adapted by Tamar Halperin and Guy Sternberg),-,79,1,,,,
80,-,Den Norske Studentersangforening & Carl Høgset,"Ja, Vi Elsker",-,80,1,,,,
81,-,St Petersburg Philharmonic Orchestra & Yuri Temirkanov,"The Nutcracker (Ballet), Op. 71, TH 14, Act 1 Tableau 2: No. 9, Valse des flocons de neige (Tempo di Valse ma con moto - Presto)",-,81,1,,,,
82,-,Angela Hewitt,"Nocturne in E-Flat Major, Op. 9 No. 2",-,82,1,,,,
83,-,Tamar Halperin,Gymnopédie No. 3 (Adapted by Tamar Halperin and Guy Sternberg),-,83,1,,,,
84,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Gud signe vårt dyre fedreland,-,84,1,,,,
85,-,"The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Schola Cantorum, Ingar Bergby & Tone Bianca Sparre Dahl",Sønner av Norge,-,85,1,,,,
86,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 La Primavera ""Spring"": I. Allegro",-,86,1,,,,
87,-,Martin Kinn & Rogaland Ungdomskorps,Valdresmarsj,-,87,1,,,,
88,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Mellom bakkar og berg,-,88,1,,,,
89,-,Emily Davidson,"Cello Suite No. 1 in G Major, BWV 1007: V. Minuets",-,89,1,,,,
90,-,English Chamber Orchestra & Daniel Barenboim,Piano Concerto No. 21 in C K467 (1997 Remastered Version): II. Andante,-,90,1,,,,
91,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Valdresmarsj,-,36,1,,,,
92,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,62,25,26,,,,
93,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,63,26,26,,,,
94,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),87,70,20,,,,
95,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,22,,,,
96,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,64,28,24,,,,
97,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",70,51,24,,,,
98,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,65,57,17,,,,
99,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,98,71,12,,,,
100,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",100,32,21,,,,
