Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,127,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,127,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,127,,,,
4,up,Jussi Björling,O Helga Natt,4,1,111,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,123,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,127,,,,
7,up,Luciano Pavarotti,Caruso,8,4,127,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,121,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,127,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,127,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,117,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,119,,,,
13,up,Henning Sommerro,Vårsøg,14,3,109,,,,
14,up,Malena Ernman,La Voix (Acoustic),15,9,112,,,,
15,up,Sölvguttene,Deilig Er Jorden,16,10,127,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,10,127,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,126,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,125,,,,
19,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",20,5,122,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,6,124,,,,
21,up,Norwegian Radio Orchestra,Ut Mot Havet,22,12,112,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,127,,,,
23,up,Andrea Bocelli,Canto della terra,24,13,127,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,12,127,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,113,,,,
26,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,124,,,,
27,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,28,7,111,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,8,123,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,9,126,,,,
30,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",31,21,127,,,,
31,up,Susan Boyle,Amazing Grace,32,10,122,,,,
32,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,35,10,115,,,,
33,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,12,115,,,,
34,up,Ludovico Einaudi,Una Mattina,37,24,127,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,29,73,,,,
36,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",39,27,127,,,,
37,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",59,37,39,,,,
38,down,Susan Boyle,I Dreamed a Dream,7,1,122,,,,
39,up,Susan Boyle,Wild Horses,40,14,122,,,,
40,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",34,14,127,,,,
41,up,Jussi Björling,O Helga Natt (O Holy Night),41,10,121,,,,
42,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",43,2,118,,,,
43,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",44,17,121,,,,
44,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,31,126,,,,
45,up,Ludovico Einaudi,Fly,50,15,124,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,35,126,,,,
47,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,23,127,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,3,113,,,,
49,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,18,127,,,,
50,up,The Tango Project,Por Una Cabeza,57,19,123,,,,
51,down,Ludovico Einaudi,Nuvole bianche,46,21,126,,,,
52,-,Végh Quartet,"String Quartet No. 2, Op. 17, BB 75: III. Lento",-,52,1,,,,
53,-,Noteservice Concert Band & Reid Gilje,Awakening for Concert Band,-,53,1,,,,
54,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,54,1,,,,
55,-,Banda de Música da Força Aérea & Lt. Col. Élio Luís Salsinha Murcho,Jesus Christ Superstar (Arr. by Willy Hautvast),-,55,1,,,,
56,-,Wim Mertens,Passend (Reprise),-,56,1,,,,
57,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,60,37,30,,,,
58,up,Iver Kleive & Sigmund Groven,Vårsøg,61,19,122,,,,
59,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",62,18,122,,,,
60,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",63,19,64,,,,
61,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,41,126,,,,
62,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,65,43,73,,,,
63,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",66,21,120,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,67,20,122,,,,
65,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),68,43,126,,,,
66,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),69,23,125,,,,
67,up,Andrea Bocelli,La voce del silenzio,71,50,123,,,,
68,down,Andrea Bocelli,Besame mucho,47,10,127,,,,
69,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,70,19,123,,,,
70,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",58,36,127,,,,
71,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,71,1,,,,
72,-,Végh Quartet,"String Quartet No. 2, Op. 17, BB 75: II. Allegro molto capriccioso",-,72,1,,,,
73,-,Végh Quartet,"String Quartet No. 2, Op. 17, BB 75: I. Moderato",-,73,1,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,74,1,,,,
75,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,57,93,,,,
76,up,Jon Andreas Håtun,Til Anbjørg,80,23,123,,,,
77,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,81,55,59,,,,
