Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,172,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,186,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,182,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,184,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,174,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",34,2,169,,,,
7,down,Henning Sommerro,Vårsøg,6,3,166,,,,
8,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,12,3,186,,,,
9,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",8,5,182,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,4,188,,,,
11,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,6,187,,,,
12,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,7,167,,,,
13,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",11,8,187,,,,
14,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,13,8,186,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,9,188,,,,
16,down,Susan Boyle,Amazing Grace,15,10,183,,,,
17,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,16,10,177,,,,
18,down,Norwegian Radio Orchestra,Ut Mot Havet,17,12,168,,,,
19,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",18,12,175,,,,
20,down,Susan Boyle,Wild Horses,19,14,184,,,,
21,down,Jussi Björling,O Helga Natt (O Holy Night),20,10,184,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,170,,,,
23,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",22,17,184,,,,
24,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,18,190,,,,
25,down,The Tango Project,Por Una Cabeza,24,19,184,,,,
26,down,Iver Kleive & Sigmund Groven,Vårsøg,25,19,181,,,,
27,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,18,182,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,20,185,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,21,180,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,23,188,,,,
31,down,Jon Andreas Håtun,Til Anbjørg,30,23,186,,,,
32,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,31,25,151,,,,
33,-,City of London Sinfonia & Richard Hickox,A Downland Suite (arr. for String Orchestra): II. Elegy: Lento Espressivo,-,33,2,,,,
34,-,Gildenbondsharmonie & Frenk Rouschop,Anthem (from Chess),-,34,1,,,,
35,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,35,1,,,,
36,-,Denis Stelmakh,Emancipation,-,36,1,,,,
37,-,"Mariusz Klimsiak, Capella Cracoviensis & Jan Tomasz Adamus","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,37,1,,,,
38,-,London Mozart Players & Matthias Bamert,"Symphony In D Major, ""La Chasse"": II. Andante",-,38,1,,,,
39,-,Murray Perahia,"12 Études, Op. 25: Étude No. 7 in C Sharp Minor",-,39,1,,,,
40,-,Michael Bell,"The Seasons, Op. 37a, TH 135: No. 10, October (Autumn Song)",-,40,1,,,,
41,-,"Bram van Sambeek, Swedish Chamber Orchestra & Alexei Ogrintchouk","Bassoon Concerto in B-Flat Major, K. 191: II. Andante ma Adagio",-,41,1,,,,
42,-,Pascal Rogé,Pavane pour une infante défunte,-,42,1,,,,
43,-,"Erez Ofer, The Philadelphia Orchestra & Riccardo Chailly","The Gadfly, Op. 97: III. Youth (Romance)",-,43,1,,,,
44,-,Hélène Grimaud,"Chopin: Berceuse In D Flat, Op.57 - Andante",-,44,1,,,,
45,-,"Camerata Bern, Thomas Füri & Göran Söllscher","Concerto for Lute, 2 Violins and Continuo in D, RV. 93: Largo",-,45,1,,,,
46,-,András Schiff & Chamber Orchestra of Europe,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: II. Largo",-,46,1,,,,
47,-,Silvio Varviso & Staatskapelle Dresden,Cavalleria rusticana: Symphonic Intermezzo,-,47,1,,,,
48,-,"Mitsuko Uchida, Kurt Sanderling & Royal Concertgebouw Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,48,1,,,,
49,-,Radu Lupu,"Kinderszenen, Op. 15: VII. Träumerei",-,49,1,,,,
50,-,손열음,"Piano Sonata No. 10 in C Major, K. 330: III. Allegretto",-,50,1,,,,
51,-,Nathalia Milstein,"Le tombeau de Couperin, M. 68: II. Fugue",-,51,1,,,,
52,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Frederick Delius","Pieces  for Small Orchestra, RT vi/19 - On Hearing the First Cuckoo in Spring",-,52,1,,,,
53,-,Ying Quartet,"String Quartet, Op. 11: II. Molto adagio",-,53,1,,,,
54,-,İdil Biret,"16 Waltzes, Op. 39: No. 15 in A Major (1867 Version)",-,54,1,,,,
55,-,Werner Ehrhardt & L'arte del mondo,"Symphony in E Minor, Op. 15, No. 2: II. Andante",-,55,1,,,,
56,-,"Gottfried von der Goltz, Freiburger Barockorchester & The Harp Consort","Le Quattro Stagioni, Op. 8 Nos. 1-4 (The Four Seasons): L'Inverno: Concerto No. 4 in F minor, RV 297 (Winter): Largo",-,56,1,,,,
57,-,Chris Grist,"BACH - Suite for Solo Cello No. 1 in G Major BWV1007, ""Prelude""",-,57,1,,,,
58,-,Béla Bánfalvi & Budapest Strings,Air and Gavotte: Air,-,58,1,,,,
59,-,"バリー・ワーズワース, カペラ・イストロポリターナ & シュテファン・ヴラダー",ベートーヴェン:ピアノ協奏曲第2番 変ロ長調 Op. 19 - II. Adagio,-,59,1,,,,
