Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,54,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,54,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,54,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,2,1,54,,,,
5,down,Jussi Björling,O Helga Natt,4,1,50,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,52,,,,
7,up,Luciano Pavarotti,Caruso,7,4,54,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,52,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,35,3,54,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,7,54,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,50,,,,
12,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,54,,,,
13,up,Andrea Bocelli,Besame mucho,14,10,54,,,,
14,down,Malena Ernman,La Voix (Acoustic),11,9,51,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,10,54,,,,
16,down,Sölvguttene,Deilig Er Jorden,13,10,54,,,,
17,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,53,,,,
18,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,4,53,,,,
19,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,19,51,,,,
20,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,54,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,52,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,54,,,,
23,down,Andrea Bocelli,Canto della terra,21,13,54,,,,
24,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,14,54,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,54,,,,
26,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,8,52,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,40,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,54,,,,
29,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",28,21,54,,,,
30,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",29,23,54,,,,
31,down,Susan Boyle,Amazing Grace,30,10,52,,,,
32,down,Ludovico Einaudi,Una Mattina,31,24,54,,,,
33,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,12,48,,,,
34,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",33,27,54,,,,
35,-,Susan Boyle,Wild Horses,-,14,52,,,,
36,down,Jussi Björling,O Helga Natt (O Holy Night),34,10,52,,,,
37,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,17,48,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,35,53,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,31,53,,,,
40,down,Ludovico Einaudi,Fly,39,15,54,,,,
41,up,Ludovico Einaudi,Nuvole bianche,45,21,53,,,,
42,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",40,18,54,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,3,50,,,,
44,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",96,2,51,,,,
45,-,Norwegian Radio Orchestra,Ut Mot Havet,-,12,41,,,,
46,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",50,18,50,,,,
47,down,The Tango Project,Por Una Cabeza,44,19,54,,,,
48,down,Iver Kleive & Sigmund Groven,Vårsøg,47,19,49,,,,
49,-,Gabrieli & Paul McCreesh,Ave Maria (4vv),-,49,1,,,,
50,-,Secret Garden & Cathrine Iversen,Sagnet om julerosen,-,32,1,,,,
51,-,Kevin Bowyer,"Livre de Noëls, Op. 60: Offertoire sur deux Noëls",-,51,1,,,,
52,-,Pierre-Laurent Aimard,"Préludes / Book 1, L.117: 2. Voiles",-,52,1,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,21,47,,,,
54,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,41,53,,,,
55,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,41,7,48,,,,
56,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,53,20,51,,,,
57,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),56,43,53,,,,
58,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,23,53,,,,
59,up,Jon Andreas Håtun,Til Anbjørg,59,23,50,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,57,42,,,,
61,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,8,50,,,,
62,down,Andrea Bocelli,La voce del silenzio,60,50,51,,,,
63,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,62,25,52,,,,
64,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,63,28,48,,,,
65,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,65,26,51,,,,
66,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",87,61,24,,,,
67,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),66,30,46,,,,
68,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,67,59,50,,,,
69,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",68,62,50,,,,
70,down,Alexandrov Red Army Choir,National Anthem of the USSR,69,36,49,,,,
71,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,70,34,47,,,,
72,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",74,34,45,,,,
73,down,Susan Boyle,O Holy Night,71,53,44,,,,
74,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",73,51,49,,,,
75,up,Popol Vuh,Queen of All Queens,75,65,31,,,,
76,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",48,36,54,,,,
77,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",76,32,43,,,,
78,down,Sölvguttene,Glade Jul,77,66,43,,,,
79,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",78,41,42,,,,
80,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),80,70,41,,,,
81,-,Homero Francesch,"Pavane pour une infante défunte, M. 19",-,81,1,,,,
82,-,Maggini Quartet,"String Quartet No. 1 in D major, Op. 25: IV. Molto vivace",-,82,1,,,,
83,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,83,1,,,,
84,-,"USSR State Symphony Orchestra, Maris Jansons & Valeri Klimov","Concerto for Violin and Orchestra No. 4 In D Major, KV 218: III.",-,84,1,,,,
85,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],46,38,47,,,,
86,-,Maggini Quartet,"String Quartet No. 1 in D major, Op. 25: II. Allegretto con slancio",-,86,1,,,,
87,-,Secret Garden & Cathrine Iversen,I dette stille øyeblikk,-,87,1,,,,
88,down,Ludovico Einaudi,Divenire,79,69,27,,,,
89,down,J. Sibelius,"Finlandia, Op. 26",81,43,37,,,,
90,-,Maggini Quartet,"String Quartet No. 1 in D major, Op. 25: I. Andante sostenuto: Allegro vivo",-,90,1,,,,
91,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,91,1,,,,
92,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,82,70,36,,,,
93,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,93,1,,,,
94,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",72,36,41,,,,
95,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,2,44,,,,
96,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,83,71,27,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,86,4,,,,
98,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,84,73,31,,,,
99,down,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",95,60,32,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,22,,,,
