Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,12,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,1,12,,,,
3,down,Jussi Björling,O Helga Natt,2,1,12,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,4,3,12,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,12,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,12,,,,
7,up,Luciano Pavarotti,Caruso,22,4,12,,,,
8,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,12,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,7,12,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,2,12,,,,
11,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),8,3,12,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,6,,,,
13,up,Andrea Bocelli,Besame mucho,16,10,12,,,,
14,down,Henning Sommerro,Vårsøg,10,3,11,,,,
15,down,Malena Ernman,La Voix (Acoustic),11,9,12,,,,
16,down,Sölvguttene,Deilig Er Jorden,12,10,12,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,10,12,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,15,3,12,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,4,12,,,,
20,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",18,5,12,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,6,11,,,,
22,down,Andrea Bocelli,Canto della terra,19,13,12,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,12,,,,
24,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,14,12,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,12,12,,,,
26,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,8,12,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,18,3,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,9,12,,,,
29,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,23,12,,,,
30,down,Ludovico Einaudi,Una Mattina,28,24,12,,,,
31,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",26,21,12,,,,
32,down,Susan Boyle,Amazing Grace,29,10,12,,,,
33,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,30,10,9,,,,
34,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",68,12,9,,,,
35,down,Susan Boyle,Wild Horses,31,14,12,,,,
36,down,Jussi Björling,O Helga Natt (O Holy Night),33,10,11,,,,
37,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,17,6,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,31,12,,,,
39,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,18,12,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,35,12,,,,
41,up,Ludovico Einaudi,Fly,41,15,12,,,,
42,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",32,27,12,,,,
43,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",51,36,12,,,,
44,down,The Tango Project,Por Una Cabeza,42,19,12,,,,
45,up,Ludovico Einaudi,Nuvole bianche,47,21,12,,,,
46,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,37,12,,,,
47,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,38,10,,,,
48,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",52,18,10,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,21,6,,,,
50,up,Iver Kleive & Sigmund Groven,Vårsøg,55,19,11,,,,
51,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,56,20,12,,,,
52,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",73,41,12,,,,
53,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),58,23,12,,,,
54,-,Reinmar Henschke,"Klaviersonate in A Major, KV 331: Rondo alla Turka",-,54,1,,,,
55,-,"Les Arts Florissants, Petteri Salomaa & William Christie","King Arthur : Fifth Act ""You hay it is mow'd""",-,55,1,,,,
56,-,Noteservice Wind Band,Hey Look Me Over (Carolyn Leigh & Cy Coleman/Haakon Esplo),-,56,1,,,,
57,-,Piotr Plawner & Gerardo Vila,Violin Sonata: III. —,-,57,1,,,,
58,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),59,43,12,,,,
59,up,Jon Andreas Håtun,Til Anbjørg,60,23,12,,,,
60,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,57,28,12,,,,
61,up,Andrea Bocelli,La voce del silenzio,62,50,12,,,,
62,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,19,12,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,3,10,,,,
64,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,64,25,12,,,,
65,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,65,26,12,,,,
66,up,Eurythmics,I Saved the World Today,96,61,2,,,,
67,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),69,30,11,,,,
68,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",78,2,12,,,,
69,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,70,59,12,,,,
70,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",79,62,12,,,,
71,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,29,11,,,,
72,up,Alexandrov Red Army Choir,National Anthem of the USSR,89,36,12,,,,
73,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,90,34,12,,,,
74,up,Susan Boyle,O Holy Night,91,53,11,,,,
75,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",93,36,6,,,,
76,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",95,51,11,,,,
77,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",94,34,11,,,,
78,up,Sölvguttene,Glade Jul,98,66,12,,,,
79,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",99,41,12,,,,
80,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,70,11,,,,
81,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,70,11,,,,
82,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,73,11,,,,
83,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,3,,,,
84,-,J. Sibelius,"Finlandia, Op. 26",-,43,10,,,,
85,up,Andrea Bocelli,Because we believe,97,74,10,,,,
86,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,11,,,,
87,-,Noteservice Wind Ensemble,"My Way - Vocal or Instrumental Solo (François, Revaux & Anka/Idar Torskangerpoll)",-,87,1,,,,
88,-,Piotr Plawner & Gerardo Vila,Violin Sonata: II. —,-,88,1,,,,
89,-,Piotr Plawner & Gerardo Vila,Violin Sonata: I. —,-,89,1,,,,
90,-,Duo Concertante,"Hist, Hvor Vejen Slår En Bugt",-,90,1,,,,
91,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,10,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,7,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,86,3,,,,
94,-,Ludovico Einaudi,Divenire,-,69,9,,,,
95,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,66,7,10,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,34,7,,,,
97,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,97,1,,,,
98,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,98,1,,,,
99,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,2,12,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,9,,,,
