Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,10,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,10,,,,
3,up,Jussi Björling,O Helga Natt,3,1,10,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,8,3,10,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,10,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,10,,,,
7,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,6,2,10,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,10,,,,
9,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),9,3,10,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,4,,,,
11,up,Andrea Bocelli,Besame mucho,13,10,10,,,,
12,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],7,7,10,,,,
13,up,Henning Sommerro,Vårsøg,14,3,9,,,,
14,up,Malena Ernman,La Voix (Acoustic),16,9,10,,,,
15,up,Sölvguttene,Deilig Er Jorden,17,10,10,,,,
16,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,10,,,,
17,down,Luciano Pavarotti,Caruso,10,4,10,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,10,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,6,9,,,,
20,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",20,5,10,,,,
21,up,Andrea Bocelli,Canto della terra,23,13,10,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,2,10,,,,
23,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,8,,,,
24,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,10,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,10,,,,
26,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",29,21,10,,,,
27,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,31,8,10,,,,
28,up,Susan Boyle,Amazing Grace,32,10,10,,,,
29,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,10,,,,
30,up,Ludovico Einaudi,Una Mattina,33,24,10,,,,
31,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",37,27,10,,,,
32,up,Susan Boyle,Wild Horses,36,14,10,,,,
33,up,Jussi Björling,O Helga Natt (O Holy Night),35,10,9,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,10,10,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,31,10,,,,
36,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",39,17,4,,,,
37,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,18,10,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,35,10,,,,
39,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,14,10,,,,
40,up,The Tango Project,Por Una Cabeza,46,19,10,,,,
41,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,12,10,,,,
42,up,Ludovico Einaudi,Nuvole bianche,44,21,10,,,,
43,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",47,37,10,,,,
44,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",27,23,10,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,3,8,,,,
46,down,Ludovico Einaudi,Fly,40,15,10,,,,
47,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",49,18,8,,,,
48,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,21,4,,,,
49,up,Iver Kleive & Sigmund Groven,Vårsøg,51,19,9,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,52,20,10,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,19,10,,,,
52,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),55,23,10,,,,
53,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),56,43,10,,,,
54,up,Jon Andreas Håtun,Til Anbjørg,59,23,10,,,,
55,-,London Symphony Orchestra & Yuri Ahronovitch,"Lieutenant Kije, Op. 60: Troika",-,55,1,,,,
56,-,Musical Boxes Spieluhren,Souvenirs d'enfance,-,56,1,,,,
57,up,Andrea Bocelli,La voce del silenzio,60,50,10,,,,
58,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,61,25,10,,,,
59,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,62,26,10,,,,
60,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,63,28,10,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,65,57,7,,,,
62,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),66,30,9,,,,
63,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",45,36,10,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,67,59,10,,,,
65,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",79,32,10,,,,
66,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",68,2,10,,,,
67,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",69,62,10,,,,
68,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",64,34,9,,,,
69,up,Alexandrov Red Army Choir,National Anthem of the USSR,70,36,10,,,,
70,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,71,34,10,,,,
71,up,Susan Boyle,O Holy Night,72,53,9,,,,
72,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",73,36,4,,,,
73,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",74,51,9,,,,
74,up,Sölvguttene,Glade Jul,77,66,10,,,,
75,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",54,41,10,,,,
76,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,1,,,,
77,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",75,41,10,,,,
78,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",91,29,9,,,,
79,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),81,70,10,,,,
80,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,82,70,10,,,,
81,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,83,73,10,,,,
82,down,J. Sibelius,"Finlandia, Op. 26",78,43,9,,,,
83,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,2,,,,
84,up,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",84,60,9,,,,
85,-,Lorin Maazel & Vienna Philharmonic,"Fest-Marsch, Op. 452",-,85,1,,,,
86,-,Musical Boxes Spieluhren,A Comme Amour,-,86,1,,,,
87,down,Ludovico Einaudi,Divenire,76,69,8,,,,
88,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",85,38,6,,,,
89,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,38,8,,,,
90,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,-,10,7,,,,
91,up,Il Divo,Time to Say Goodbye (Con Te Partirò),94,91,2,,,,
92,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",95,71,2,,,,
93,-,Iver Kleive & Aage Kvalbein,Gabriels Obo,-,93,1,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",86,31,8,,,,
95,down,Il Divo,You Raise Me Up (Por Ti Seré),87,80,8,,,,
96,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",98,89,3,,,,
97,down,Andrea Bocelli,Because we believe,88,74,8,,,,
98,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",89,61,9,,,,
99,down,Sölvguttene,Det Hev Ei Rose Sprunge,90,78,8,,,,
100,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,90,1,,,,
