Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,179,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,193,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,189,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,191,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,174,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,4,195,,,,
7,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",32,5,188,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,6,194,,,,
9,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",12,8,194,,,,
10,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,13,8,193,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,9,195,,,,
12,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,16,10,184,,,,
13,up,Norwegian Radio Orchestra,Ut Mot Havet,17,12,175,,,,
14,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,8,3,191,,,,
15,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",18,12,182,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,176,,,,
17,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",19,2,184,,,,
18,up,Susan Boyle,Wild Horses,29,14,190,,,,
19,up,Jussi Björling,O Helga Natt (O Holy Night),20,10,191,,,,
20,down,Susan Boyle,Amazing Grace,15,10,190,,,,
21,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",23,17,191,,,,
22,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,18,189,,,,
23,up,The Tango Project,Por Una Cabeza,24,19,191,,,,
24,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,179,,,,
25,up,Iver Kleive & Sigmund Groven,Vårsøg,25,19,188,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,21,187,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,20,192,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,23,195,,,,
29,up,Jon Andreas Håtun,Til Anbjørg,31,23,193,,,,
30,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,36,25,158,,,,
31,down,Henning Sommerro,Vårsøg,7,3,173,,,,
32,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,7,174,,,,
33,-,Charles Leclerc,MON23 (1:3),-,33,1,,,,
34,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,6,2,,,,
35,-,Kuang-Hao Huang,"Violin Concerto in G Minor, Op. 12 No. 1, RV 317: I. Allegro (Arr. for Violin & Piano) [Accompaniment]",-,35,1,,,,
36,-,Musica Ficta & Bo Holten,Dejlig er jorden (Arr. B. Holten),-,36,1,,,,
37,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,18,197,,,,
38,-,Mirjam Nastasi,Suitensatze in E minor-B minor,-,38,1,,,,
39,-,RVDY,The Past,-,39,1,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,80,,,,
