Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,223,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,235,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,233,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,234,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,218,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,217,,,,
7,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",9,5,229,,,,
8,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,8,3,236,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,4,239,,,,
10,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,6,239,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,7,213,,,,
12,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",12,8,234,,,,
13,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,14,8,238,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,9,240,,,,
15,down,Norwegian Radio Orchestra,Ut Mot Havet,13,12,217,,,,
16,up,Susan Boyle,Amazing Grace,16,10,235,,,,
17,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,18,10,228,,,,
18,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",17,12,223,,,,
19,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",19,2,226,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,219,,,,
21,up,Susan Boyle,Wild Horses,21,14,235,,,,
22,up,Jussi Björling,O Helga Natt (O Holy Night),22,10,234,,,,
23,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",23,17,236,,,,
24,up,The Tango Project,Por Una Cabeza,26,19,230,,,,
25,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,18,242,,,,
26,up,Iver Kleive & Sigmund Groven,Vårsøg,27,19,232,,,,
27,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,18,233,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,20,237,,,,
29,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,21,232,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,23,239,,,,
31,up,Jon Andreas Håtun,Til Anbjørg,31,23,238,,,,
32,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,109,,,,
33,-,"Marius Neset, Leif Ove Andsnes, Louisa Tuck & Ingrid Neset","Who We Are, Pt. 1: Beginning",-,33,1,,,,
34,-,YUNDI,"Sun Flower (arranged by Ling, Er Yao) [e-Album - Bonus]",-,34,1,,,,
35,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",36,32,96,,,,
36,-,"Salisbury Cathedral Choir, John Challenger & David Halls",O God of Earth and Altar,-,36,1,,,,
37,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,37,25,203,,,,
38,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,87,,,,
