Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,213,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,7,1,224,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,222,,,,
4,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,223,,,,
5,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",8,5,218,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,4,228,,,,
7,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,9,3,225,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,11,6,228,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,208,,,,
10,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",13,8,223,,,,
11,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,15,8,227,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,9,229,,,,
13,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,18,10,217,,,,
14,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",19,12,212,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,209,,,,
16,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",32,2,216,,,,
17,up,Susan Boyle,Wild Horses,20,14,224,,,,
18,up,Jussi Björling,O Helga Natt (O Holy Night),22,10,225,,,,
19,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",23,17,225,,,,
20,up,Iver Kleive & Sigmund Groven,Vårsøg,27,19,221,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,18,231,,,,
22,up,The Tango Project,Por Una Cabeza,25,19,219,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,20,226,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,21,221,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,23,228,,,,
26,up,Jon Andreas Håtun,Til Anbjørg,31,23,227,,,,
27,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,36,25,192,,,,
28,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,18,222,,,,
29,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,29,1,,,,
30,-,Alexander Motovilov,When the Clouds Cleared,-,30,1,,,,
31,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,31,1,,,,
32,-,Gulcan Kaya,Kaval solo,-,32,1,,,,
33,-,"Céline Scheen, Damien Guillon & Le Banquet Céleste","Tilge, Höchster, meine Sünden, BWV 1083 (After Pergolesi's Stabat Mater): Tilge, Höchster, meine Sünden",-,33,1,,,,
34,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,-,34,1,,,,
35,down,Susan Boyle,Amazing Grace,14,10,224,,,,
36,-,Wayne Marshall & Ole Edvard Antonsen,Choral: Jesu bleibet meine Freude (from Cantata 147),-,36,1,,,,
37,-,Yasuaki Shimizu,CELLO SUITE NO.5 COURANTE,-,37,1,,,,
38,-,"Gautier Capuçon, Jérôme Ducros, Orchestre de chambre de Paris & Lionel Bringuier","Danse des sauvages (From ""Les Indes galantes"")",-,38,1,,,,
39,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,39,1,,,,
40,-,Jacques Ammon & Scoring Berlin,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante (Arr. Badzura for Piano and Strings)",-,40,1,,,,
41,-,Christian Thielemann & Wiener Philharmoniker,Elfenreigen,-,41,1,,,,
42,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,208,,,,
43,down,Henning Sommerro,Vårsøg,6,3,205,,,,
44,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,7,204,,,,
45,down,Norwegian Radio Orchestra,Ut Mot Havet,17,12,209,,,,
46,-,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,-,26,116,,,,
