Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,163,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,163,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,163,,,,
4,down,Jussi Björling,O Helga Natt,2,1,146,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,160,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,163,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,156,,,,
8,up,Luciano Pavarotti,Caruso,8,4,163,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,158,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,163,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,155,,,,
12,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,162,,,,
13,up,Henning Sommerro,Vårsøg,13,3,146,,,,
14,up,Malena Ernman,La Voix (Acoustic),14,9,143,,,,
15,up,Sölvguttene,Deilig Er Jorden,15,10,162,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,163,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,161,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,162,,,,
19,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,157,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,161,,,,
21,up,Norwegian Radio Orchestra,Ut Mot Havet,21,12,146,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,12,163,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,163,,,,
24,down,Andrea Bocelli,Canto della terra,23,13,163,,,,
25,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,14,161,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,148,,,,
27,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,161,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,160,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,162,,,,
30,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,163,,,,
31,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,32,10,151,,,,
32,up,Susan Boyle,Amazing Grace,33,10,159,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,23,161,,,,
34,up,Jussi Björling,O Helga Natt (O Holy Night),36,10,158,,,,
35,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,12,149,,,,
36,down,Ludovico Einaudi,Una Mattina,31,24,163,,,,
37,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,29,108,,,,
38,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",38,27,162,,,,
39,up,Susan Boyle,Wild Horses,39,14,158,,,,
40,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",40,2,154,,,,
41,up,Andrea Bocelli,Besame mucho,41,10,163,,,,
42,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,40,3,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,3,150,,,,
44,up,Ludovico Einaudi,Fly,44,15,160,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,31,162,,,,
46,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",46,17,158,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,35,162,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,18,164,,,,
49,up,Ludovico Einaudi,Nuvole bianche,50,21,162,,,,
50,up,The Tango Project,Por Una Cabeza,52,19,160,,,,
51,-,Danish String Quartet,"Arcadiana, Op. 12: VI. O Albion",-,51,1,,,,
52,-,Telecast Orchestra & Angela Morley,Dear Old Pals,-,52,1,,,,
53,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",53,37,74,,,,
54,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,54,37,66,,,,
55,down,Iver Kleive & Sigmund Groven,Vårsøg,51,19,157,,,,
56,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,18,156,,,,
57,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",56,19,100,,,,
58,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,57,43,109,,,,
59,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,41,162,,,,
60,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",59,21,154,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,20,159,,,,
62,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,161,,,,
63,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,162,,,,
64,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",49,36,161,,,,
65,down,Sissel,Pie Jesu,61,51,10,,,,
66,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,19,158,,,,
67,down,Andrea Bocelli,La voce del silenzio,65,50,159,,,,
68,down,Jon Andreas Håtun,Til Anbjørg,66,23,160,,,,
69,-,Nolwenn Collet,"Ronds de jambe, port de bras and Balance (2t 12x8+1x8 on the Sand)",-,69,1,,,,
70,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,50,22,,,,
71,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,67,55,90,,,,
