Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,169,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,183,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,179,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,181,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,166,,,,
6,up,Henning Sommerro,Vårsøg,6,3,163,,,,
7,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,183,,,,
8,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",7,5,179,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,4,185,,,,
10,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,6,184,,,,
11,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,7,164,,,,
12,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",11,8,184,,,,
13,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,12,8,183,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,9,185,,,,
15,down,Susan Boyle,Amazing Grace,14,10,180,,,,
16,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,15,10,174,,,,
17,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",17,12,172,,,,
18,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",19,2,176,,,,
19,up,Susan Boyle,Wild Horses,20,14,181,,,,
20,up,Jussi Björling,O Helga Natt (O Holy Night),21,10,181,,,,
21,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",22,17,181,,,,
22,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,18,179,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,18,187,,,,
24,up,The Tango Project,Por Una Cabeza,25,19,181,,,,
25,up,Iver Kleive & Sigmund Groven,Vårsøg,26,19,178,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,21,177,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,20,182,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,23,185,,,,
29,up,Jon Andreas Håtun,Til Anbjørg,30,23,183,,,,
30,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,40,25,148,,,,
31,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,167,,,,
32,-,"James Gilchrist, John Eliot Gardiner, Robin Tyson, English Baroque Soloists, Monteverdi Choir & Peter Harvey","O Ewigkeit, du Donnerwort, BWV 60: Aria: O Ewigkeit, du Donnerwort (Alto, Tenor)",-,32,1,,,,
33,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,"Foxtrott (From ""Tagessterne"")",-,33,1,,,,
34,-,Black Violin,Impossible is Possible,-,34,1,,,,
35,-,Orchestra of Armenian Philharmonic Society & Loris Tjeknavoryan,"Variations of Nune: ""Gayaneh"" ballet",-,35,1,,,,
36,-,Mark Ermler,Air Crew (1979),-,36,1,,,,
37,-,"Philippe Pierlot, Ricercar Consort & Hans Jörg Mammel","Magnificat, BWV 243: Deposuit potentes",-,37,1,,,,
38,-,"Philippe Pierlot, Hans Jörg Mammel, Ricercar Consort, Carlos Mena, Stephan Macleod, Maria Keohane & Anna Zander","Magnificat, BWV 243: Omnes generationes",-,38,1,,,,
39,-,"Philippe Pierlot, Maria Keohane & Ricercar Consort","Magnificat, BWV 243: Quia respexit",-,39,1,,,,
40,-,The Tallis Scholars & Peter Phillips,Missa Papae Marcelli: IV. Sanctus & Benedictus,-,40,1,,,,
41,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,77,,,,
42,-,The Tallis Scholars & Peter Phillips,Missa Papae Marcelli: III. Credo,-,42,1,,,,
43,-,Westminster Cathedral Choir & James O'Donnell,Exultate Deo,-,43,1,,,,
