Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,46,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,46,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,46,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,1,46,,,,
5,down,Jussi Björling,O Helga Natt,4,1,43,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,46,,,,
7,up,Luciano Pavarotti,Caruso,8,4,46,,,,
8,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,44,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,42,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,46,,,,
11,-,Henning Sommerro,Vårsøg,-,3,41,,,,
12,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,7,46,,,,
13,down,Sölvguttene,Deilig Er Jorden,11,10,46,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,10,46,,,,
15,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,13,3,45,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,4,46,,,,
17,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",61,5,46,,,,
18,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,6,44,,,,
19,up,Norwegian Radio Orchestra,Ut Mot Havet,60,12,35,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,15,46,,,,
21,up,Andrea Bocelli,Besame mucho,38,10,46,,,,
22,down,Andrea Bocelli,Canto della terra,18,13,46,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,12,46,,,,
24,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,14,46,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,18,32,,,,
26,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,8,44,,,,
27,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,68,7,41,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,9,46,,,,
29,-,"London Philharmonic Orchestra, Sir Georg Solti & Dame Kiri Te Kanawa","Le nozze di Figaro, K. 492: ""E Susanna Non Vien!"" - ""Dove Sono I Bei Momenti""",-,29,1,,,,
30,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",26,21,46,,,,
31,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,23,46,,,,
32,down,Susan Boyle,Amazing Grace,27,10,44,,,,
33,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,29,10,41,,,,
34,down,Susan Boyle,Wild Horses,30,14,45,,,,
35,down,Jussi Björling,O Helga Natt (O Holy Night),32,10,45,,,,
36,down,Ludovico Einaudi,Una Mattina,24,24,46,,,,
37,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",33,17,40,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,31,45,,,,
39,down,Ludovico Einaudi,Fly,35,15,46,,,,
40,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,18,46,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,35,45,,,,
42,-,"Leonard Bernstein, Israel Philharmonic Orchestra & The Tel-Aviv Philharmonic Choir",HaTikvah,-,42,1,,,,
43,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",41,36,46,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,3,42,,,,
45,down,Ludovico Einaudi,Nuvole bianche,42,21,45,,,,
46,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",58,2,43,,,,
47,down,The Tango Project,Por Una Cabeza,43,19,46,,,,
48,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",40,27,46,,,,
49,down,Iver Kleive & Sigmund Groven,Vårsøg,44,19,41,,,,
50,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,21,39,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,20,43,,,,
52,-,Yuri Simonov & Royal Philharmonic Orchestra,The Firebird Ballet Suite (1945 Version): Infernal Dance,-,52,1,,,,
53,-,Philharmonix,Englishman in New York (Philharmonix Version),-,53,1,,,,
54,-,"Tenebrae, Ola Gjeilo, Kristian Kvalvaag, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",The Lake Isle,-,54,1,,,,
55,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,55,1,,,,
56,-,Ofrin,Don't Stand a Chance (Instrumental Version),-,56,1,,,,
57,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,41,45,,,,
58,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,63,25,44,,,,
59,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),54,43,45,,,,
60,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,23,45,,,,
61,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,66,28,41,,,,
62,down,Jon Andreas Håtun,Til Anbjørg,57,23,42,,,,
63,up,Andrea Bocelli,La voce del silenzio,69,50,43,,,,
64,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,19,43,,,,
65,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,65,26,43,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,67,57,34,,,,
67,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),83,30,38,,,,
68,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,93,59,42,,,,
69,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,82,34,39,,,,
70,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",97,62,42,,,,
71,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,35,,,,
72,up,Alexandrov Red Army Choir,National Anthem of the USSR,98,36,41,,,,
73,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",100,51,41,,,,
74,-,Susan Boyle,O Holy Night,-,53,36,,,,
75,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,33,,,,
76,up,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",95,76,20,,,,
77,-,Popol Vuh,Queen of All Queens,-,65,23,,,,
78,-,Sölvguttene,Glade Jul,-,66,35,,,,
79,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,31,,,,
80,-,"Russell Watson, The Metro Voices, William Hayward, Royal Philharmonic Orchestra & Nick Ingman",Nella Fantasia,-,80,1,,,,
81,-,Ofrin,Don't Stand a Chance,-,81,1,,,,
82,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,82,1,,,,
83,down,Malena Ernman,La Voix (Acoustic),17,9,45,,,,
84,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",94,61,19,,,,
85,up,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",92,60,27,,,,
86,-,The Royal Symphonic Band of the Belgian Guides & Yves Segers,Festive Overture,-,86,1,,,,
87,-,"Chamber Orchestra of Europe, Claudio Abbado & Plácido Domingo","Rossini: Il barbiere di Siviglia / Act 1 - No.2 Cavatina: ""Largo al factotum""",-,87,1,,,,
88,up,Ludovico Einaudi,Divenire,90,69,25,,,,
89,-,"Friar Alessandro, Sally Herbert & London Studio Orchestra",Le lodi di Dio altissimo,-,89,1,,,,
90,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera","Maristella: ""Io conosco un giardino""",-,90,1,,,,
91,-,"Jiri Tomasek, Christiane Engel & The Stern Orchestra","Piano Concerto No. 15 in B-Flat Major, KV 450: II. Andante",-,91,1,,,,
92,-,Blithe Youth,Innocentia,-,92,1,,,,
93,-,Bertrand Cuiller,"Premier Livre de piéces de clavecin, Troisiême Ordre en Ut: XII. La Favorite Chaconne a deux tems. Gravement sans lenteur",-,93,1,,,,
94,down,Susan Boyle,I Dreamed a Dream,28,1,44,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,79,1,,,,
96,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,70,33,,,,
97,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",64,12,40,,,,
98,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",96,34,37,,,,
99,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",99,32,35,,,,
100,-,J. Sibelius,"Finlandia, Op. 26",-,43,29,,,,
