Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,3,,,,
2,up,Jussi Björling,O Helga Natt,3,1,3,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,3,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,5,3,3,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,3,,,,
6,up,Luciano Pavarotti,Caruso,7,4,3,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,3,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,3,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,3,,,,
10,up,Andrea Bocelli,Besame mucho,12,10,3,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),14,3,3,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,3,,,,
13,up,Sölvguttene,Deilig Er Jorden,15,10,3,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,3,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,2,1,3,,,,
16,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,3,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,3,,,,
18,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",20,5,3,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,6,3,,,,
20,up,Andrea Bocelli,Canto della terra,22,13,3,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,3,,,,
22,up,Norwegian Radio Orchestra,Ut Mot Havet,23,12,3,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,12,3,,,,
24,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,3,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,3,,,,
26,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",28,21,3,,,,
27,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,8,3,,,,
28,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,31,10,3,,,,
29,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,12,3,,,,
30,up,Susan Boyle,Wild Horses,35,14,3,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,31,3,,,,
32,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",45,23,3,,,,
33,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",33,27,3,,,,
34,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",37,18,3,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,35,3,,,,
36,up,Ludovico Einaudi,Fly,39,15,3,,,,
37,up,Malena Ernman,La Voix (Acoustic),42,9,3,,,,
38,up,Ludovico Einaudi,Nuvole bianche,43,21,3,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",44,37,3,,,,
40,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",93,18,2,,,,
41,down,Susan Boyle,Amazing Grace,30,10,3,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,20,3,,,,
43,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),49,43,3,,,,
44,down,Ludovico Einaudi,Una Mattina,32,24,3,,,,
45,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,41,3,,,,
46,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",82,36,3,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,23,3,,,,
48,up,Jon Andreas Håtun,Til Anbjørg,51,23,3,,,,
49,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",52,14,3,,,,
50,up,Andrea Bocelli,La voce del silenzio,53,50,3,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,19,3,,,,
52,-,Berlin Philharmonic & Claudio Abbado,"Stele, Op. 33: III. Molto sostenuto",-,52,1,,,,
53,-,"Anonymous & Carl Maria von Weber Men's Choir, Berlin","Abendlied, ""Der Abend sinkt""",-,53,1,,,,
54,-,Wilhelm Furtwängler & Berlin Philharmonic,"Symphony No. 9 in C Major, D. 944 ""Great"": 2. Andante con moto (Live)",-,54,1,,,,
55,-,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Eugene Onegin, Op. 24, TH 5, Act II: Lensky's Aria (Arr. Auer / Orch. Rot)",-,55,1,,,,
56,-,Sandor Vegh & Camerata Salzburg,"Adagio and Fugue In C Minor, K. 546",-,56,1,,,,
57,-,楊雪霏,Romance No. 3,-,57,1,,,,
58,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,54,25,3,,,,
59,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,59,26,3,,,,
60,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,60,28,3,,,,
61,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,30,3,,,,
62,down,Henning Sommerro,Vårsøg,13,3,3,,,,
63,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,59,3,,,,
64,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",64,2,3,,,,
65,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",65,62,3,,,,
66,up,Alexandrov Red Army Choir,National Anthem of the USSR,66,36,3,,,,
67,-,Jussi Björling,O Helga Natt (O Holy Night),-,10,2,,,,
68,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,68,34,3,,,,
69,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",81,51,2,,,,
70,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,3,,,,
71,-,Iver Kleive & Sigmund Groven,Vårsøg,-,19,2,,,,
72,down,Sölvguttene,Glade Jul,70,66,3,,,,
73,-,Sofia Orthodox Ensemble & Miroslav Popsavov,"Liturgy of St John Chrysostom, Op. 31: The Lord's Prayer",-,73,1,,,,
74,-,Berlin Philharmonic & Claudio Abbado,"Stele, Op. 33: II. Lamentoso - disperato, con moto",-,74,1,,,,
75,-,Piers Lane & Tasmin Little,"The Gadfly, Suite Op. 97a: No. 8, Romance (Arr. Atovmian for Violin & Piano)",-,75,1,,,,
76,-,Valentin Silvestrov,Hymne 2001,-,76,1,,,,
77,-,Rick Wakeman,In The Bleak Midwinter,-,77,1,,,,
78,down,The Tango Project,Por Una Cabeza,38,19,3,,,,
79,-,Sofia Orthodox Ensemble & Miroslav Popsavov,"Liturgy of St. John Chrysostom, Op. 41: Cherubikon",-,79,1,,,,
80,-,Berlin Philharmonic & Claudio Abbado,"Stele, Op. 33: I. Adagio",-,80,1,,,,
81,-,André Rieu & Johann Strauss Orchestra,Second Waltz,-,81,1,,,,
82,-,Anja Lechner & Silke Avenhaus,Three Postludes (1981/82): Three Postludes (1981/82): Postlude No. 3,-,78,1,,,,
83,-,"Elly Ameling, Sir Neville Marriner & Academy of St. Martin in the Fields","Messiah, HWV 56, Pt. I: No. 18, Rejoice Greatly, O Daughter of Zion",-,83,1,,,,
84,-,Pacific Northwest Ballet Orchestra & Emil de Cou,"The Nutcracker, Op. 71, Act 2: Candy Canes (Russian Dance)",-,84,1,,,,
85,-,Georgi Robev & Bulgarian National Choir,"All-night Vigil, Op. 37, ""Vespers"": Hexapsalms: Glory to God on high",-,85,1,,,,
86,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],41,38,3,,,,
87,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",71,32,3,,,,
88,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",72,41,3,,,,
89,-,"paul casey, Richard Marlow & Trinity College Choir, Cambridge","2 Sacred Choruses, Op. 115: No. 1. Beati Mortui",-,89,1,,,,
90,-,Georgi Robev & Bulgarian National Choir,"All-night Vigil, Op. 37, ""Vespers"": Psalm 1, ""Blessed is the man""",-,90,1,,,,
91,-,"David Cordier, Vienna Boys Choir, Helmut Froschauer & Cologne Radio Orchestra","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau"" (arr. for choir)",-,91,1,,,,
92,down,Susan Boyle,O Holy Night,67,53,3,,,,
93,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,3,3,,,,
94,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",69,34,3,,,,
95,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),73,70,3,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,29,3,,,,
97,-,The Choirboys,Pie Jesu,-,95,1,,,,
98,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,75,70,3,,,,
99,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,97,1,,,,
100,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,76,73,3,,,,
