Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,154,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,154,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,154,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,1,151,,,,
5,up,André Rieu & Johann Strauss Orchestra,Air,5,3,154,,,,
6,up,Luciano Pavarotti,Caruso,6,4,154,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,147,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,149,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,154,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,153,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,142,,,,
12,up,Henning Sommerro,Vårsøg,12,3,137,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,10,154,,,,
14,up,Sölvguttene,Deilig Er Jorden,14,10,153,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,15,3,152,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,4,153,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,6,152,,,,
18,up,Norwegian Radio Orchestra,Ut Mot Havet,18,12,137,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,15,154,,,,
20,up,Andrea Bocelli,Canto della terra,21,13,154,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,12,154,,,,
22,up,Jussi Björling,O Helga Natt,25,1,139,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,18,139,,,,
24,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,137,,,,
25,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,8,152,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,8,151,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,153,,,,
28,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",29,21,154,,,,
29,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,14,153,,,,
30,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,32,10,142,,,,
31,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,12,143,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,3,141,,,,
33,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,29,99,,,,
34,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",35,27,153,,,,
35,up,Susan Boyle,Wild Horses,37,14,149,,,,
36,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",38,2,145,,,,
37,down,Ludovico Einaudi,Una Mattina,30,24,154,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,31,153,,,,
39,up,Andrea Bocelli,Besame mucho,39,10,154,,,,
40,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,23,153,,,,
41,down,Jussi Björling,O Helga Natt (O Holy Night),40,10,149,,,,
42,down,Ludovico Einaudi,Fly,41,15,151,,,,
43,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 12 Divertissement: Dance of the flutes",-,43,1,,,,
44,-,"The King's Consort, Robert King & King's Consort Choir","The King Shall Rejoice, HWV 260: IV. Alleluia",-,44,1,,,,
45,-,"Jean Mollien, Claudine Collart, Paris Philharmonic Orchestra and Chorus, Janine Lindenfelder, André Jonqueres, Monique Chalot, Simone Pebordes, Lucien Mans, Jean Hoffmann, Violette Journeaux, Anne - Marie Carpentier, André Dran, Bernard Demigny & René Lei",Orpheus in the Underworld: Ouverture,-,45,1,,,,
46,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",43,17,149,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,35,153,,,,
48,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,18,155,,,,
49,down,Ludovico Einaudi,Nuvole bianche,47,21,153,,,,
50,down,The Tango Project,Por Una Cabeza,48,19,151,,,,
51,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",50,37,65,,,,
52,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,55,37,57,,,,
53,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,56,47,27,,,,
54,up,Susan Boyle,Amazing Grace,69,10,150,,,,
55,up,Iver Kleive & Sigmund Groven,Vårsøg,57,19,148,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",58,19,91,,,,
57,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,59,43,100,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,153,,,,
59,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",61,21,145,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,67,20,150,,,,
61,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,152,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,153,,,,
63,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",49,36,153,,,,
64,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,19,149,,,,
65,up,Andrea Bocelli,La voce del silenzio,65,50,150,,,,
66,up,Jon Andreas Håtun,Til Anbjørg,68,23,151,,,,
67,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,72,55,81,,,,
68,-,"The King's Consort, Robert King & King's Consort Choir","The King Shall Rejoice, HWV 260: III. Glory and Great Worship",-,68,1,,,,
69,-,"The King's Consort, Robert King & King's Consort Choir","The King Shall Rejoice, HWV 260: II. Exceeding Glad Shall He Be",-,69,1,,,,
70,-,Beautiful Pianists,"Liebesträume (Dreams of Love), S. 151: Liebestraum 3",-,70,1,,,,
71,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,74,25,122,,,,
72,-,Kjell Samkopf,Tableu 4,-,72,1,,,,
73,-,"King's Consort Choir, The King's Consort & Robert King","My Heart is Inditing, HWV 261: IV. Kings Shall Be Thy Nursing Fathers",-,73,1,,,,
74,-,"The King's Consort, Robert King & King's Consort Choir","My Heart is Inditing, HWV 261: III. Upon Thy Right Hand Did Stand the Queen in Vesture of Gold",-,74,1,,,,
75,-,"The King's Consort, Robert King & King's Consort Choir","My Heart is Inditing, HWV 261: II. Kings' Daughters Were Among Thy Honourable Women",-,75,1,,,,
76,-,"The King's Consort, Robert King & King's Consort Choir","My Heart is Inditing, HWV 261: I. My Heart Is Inditing of a Good Matter",-,76,1,,,,
77,-,"The King's Consort, Robert King & King's Consort Choir","The King Shall Rejoice, HWV 260: I. The King Shall Rejoice in Thy Strength, O Lord",-,77,1,,,,
78,-,Malena Ernman,La Voix (Acoustic),-,9,135,,,,
79,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",73,18,148,,,,
80,-,Sissel,Pie Jesu,-,51,1,,,,
81,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,75,28,117,,,,
