Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,68,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,68,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,68,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,1,68,,,,
5,up,Jussi Björling,O Helga Natt,5,1,62,,,,
6,up,Luciano Pavarotti,Caruso,6,4,68,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,64,,,,
8,down,André Rieu & Johann Strauss Orchestra,Air,7,3,68,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,1,65,,,,
10,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,13,2,64,,,,
11,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,68,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,58,,,,
13,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,68,,,,
14,up,Malena Ernman,La Voix (Acoustic),14,9,61,,,,
15,up,Sölvguttene,Deilig Er Jorden,15,10,68,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,68,,,,
17,up,Andrea Bocelli,Besame mucho,17,10,68,,,,
18,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,67,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,66,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,65,,,,
21,up,Norwegian Radio Orchestra,Ut Mot Havet,21,12,55,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,68,,,,
23,up,Andrea Bocelli,Canto della terra,24,13,68,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,12,68,,,,
25,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",26,8,65,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,18,54,,,,
27,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,28,7,61,,,,
28,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,67,,,,
29,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,43,8,64,,,,
30,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,68,,,,
31,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,23,68,,,,
32,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,14,68,,,,
33,down,Susan Boyle,Amazing Grace,32,10,66,,,,
34,up,Ludovico Einaudi,Una Mattina,35,24,68,,,,
35,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,34,10,59,,,,
36,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,12,60,,,,
37,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,39,29,14,,,,
38,up,Susan Boyle,Wild Horses,41,14,65,,,,
39,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",40,27,68,,,,
40,up,Jussi Björling,O Helga Natt (O Holy Night),42,10,66,,,,
41,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",44,17,62,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,31,67,,,,
43,up,Ludovico Einaudi,Fly,46,15,65,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,18,68,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,35,67,,,,
46,up,Ludovico Einaudi,Nuvole bianche,51,21,67,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,3,62,,,,
48,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",52,2,63,,,,
49,up,Iver Kleive & Sigmund Groven,Vårsøg,53,19,63,,,,
50,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",54,18,64,,,,
51,-,Ignacy Jan Paderewski,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,51,1,,,,
52,-,"Wilbert Hazelzet, Ton Koopman & Richte Van Der Meer","Sonata No. 2 in D Major, Op. 2, No. 2: 3. Andante",-,52,1,,,,
53,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,55,43,14,,,,
54,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,21,61,,,,
55,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,41,67,,,,
56,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",50,36,68,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,20,65,,,,
58,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),60,43,67,,,,
59,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),61,23,67,,,,
60,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,19,65,,,,
61,up,Jon Andreas Håtun,Til Anbjørg,62,23,64,,,,
62,up,Andrea Bocelli,La voce del silenzio,63,50,65,,,,
63,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,64,25,66,,,,
64,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,66,26,65,,,,
65,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,67,28,60,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,68,57,56,,,,
67,up,Briskeby,Hey Baby,69,52,8,,,,
68,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",97,36,54,,,,
69,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),70,30,60,,,,
70,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",72,32,57,,,,
71,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,71,59,64,,,,
72,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",65,34,55,,,,
73,up,Alexandrov Red Army Choir,National Anthem of the USSR,73,36,63,,,,
74,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",74,62,64,,,,
75,up,Susan Boyle,O Holy Night,75,53,58,,,,
76,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",77,51,63,,,,
77,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,76,34,60,,,,
78,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,86,71,39,,,,
79,down,Popol Vuh,Queen of All Queens,78,65,45,,,,
80,up,Andrea Bocelli,Because we believe,87,74,26,,,,
81,down,Sölvguttene,Glade Jul,79,66,56,,,,
82,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",80,29,51,,,,
83,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",81,41,56,,,,
84,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),82,70,55,,,,
85,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,83,70,48,,,,
86,down,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",84,60,44,,,,
87,down,J. Sibelius,"Finlandia, Op. 26",85,43,50,,,,
88,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",88,31,32,,,,
89,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,37,37,,,,
90,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,90,73,43,,,,
91,up,Ludovico Einaudi,Divenire,91,69,37,,,,
92,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",92,61,37,,,,
93,-,Megumi Kopp,"Swan Lake, Op. 20: No. 4, Pas de trois (Big Waltz 3/4 Measure 64)",-,93,1,,,,
94,down,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",93,76,35,,,,
95,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,5,67,,,,
96,-,Ludovico Einaudi,I giorni,-,77,9,,,,
97,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,89,3,,,,
98,down,Il Divo,You Raise Me Up (Por Ti Seré),94,80,28,,,,
99,down,Sölvguttene,Det Hev Ei Rose Sprunge,96,78,21,,,,
100,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",95,41,14,,,,
