Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,125,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,125,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,125,,,,
4,down,Jussi Björling,O Helga Natt,3,1,109,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,1,121,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,125,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,119,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,117,,,,
9,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,125,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,125,,,,
11,up,Luciano Pavarotti,Caruso,12,4,125,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,115,,,,
13,up,Henning Sommerro,Vårsøg,13,3,107,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,3,111,,,,
15,down,Malena Ernman,La Voix (Acoustic),14,9,110,,,,
16,down,Sölvguttene,Deilig Er Jorden,15,10,125,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,124,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,125,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,123,,,,
20,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,120,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,122,,,,
22,down,Norwegian Radio Orchestra,Ut Mot Havet,21,12,110,,,,
23,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),51,15,125,,,,
24,down,Andrea Bocelli,Canto della terra,22,13,125,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,14,125,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,111,,,,
27,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",26,8,122,,,,
28,up,Susan Boyle,I Dreamed a Dream,72,1,120,,,,
29,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,7,109,,,,
30,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,8,121,,,,
31,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,124,,,,
32,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",29,21,125,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,125,,,,
34,down,Susan Boyle,Amazing Grace,30,10,120,,,,
35,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,23,125,,,,
36,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,32,10,113,,,,
37,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,12,113,,,,
38,down,Ludovico Einaudi,Una Mattina,33,24,125,,,,
39,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,29,71,,,,
40,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",37,27,125,,,,
41,down,Susan Boyle,Wild Horses,38,14,120,,,,
42,down,Andrea Bocelli,Besame mucho,40,10,125,,,,
43,down,Jussi Björling,O Helga Natt (O Holy Night),39,10,119,,,,
44,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",41,2,116,,,,
45,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",43,17,119,,,,
46,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,31,124,,,,
47,down,Ludovico Einaudi,Fly,42,15,122,,,,
48,up,Ludovico Einaudi,Nuvole bianche,49,21,124,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,35,124,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,18,125,,,,
51,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,-,51,1,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,"Valse Triste, Op. 44",-,52,2,,,,
53,-,The Etobicoke School of the Arts Chamber Choir & Patricia Warnock,The Parting Glass,-,53,1,,,,
54,down,The Tango Project,Por Una Cabeza,50,19,121,,,,
55,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",44,37,37,,,,
56,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",52,36,125,,,,
57,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,57,37,28,,,,
58,up,Iver Kleive & Sigmund Groven,Vårsøg,75,19,120,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",58,19,62,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,41,124,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,60,43,71,,,,
62,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",61,21,118,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,20,120,,,,
64,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),63,43,124,,,,
65,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),64,23,123,,,,
66,up,Andrea Bocelli,La voce del silenzio,66,50,121,,,,
67,-,Briskeby,Hey Baby,-,52,39,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,19,121,,,,
69,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,69,1,,,,
70,-,Rural Tapes,Melody for sinking ships,-,70,1,,,,
71,-,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla Turca"" (Remastered)",-,71,1,,,,
72,-,Balmorhea,Nos,-,72,1,,,,
73,-,Brynjar Hoff,Kom Sommarvind,-,73,1,,,,
74,-,"Choir of the Church of the Incarnation, Dallas, Texas, Kevin M. Clarke & Anthony Pinel",Jubilate Deo in E-Flat Major,-,74,1,,,,
75,-,Eric Huebner,"Études pour piano, Livre II: No. 7, L'escalier du diable",-,75,1,,,,
76,down,Jon Andreas Håtun,Til Anbjørg,67,23,121,,,,
77,-,Eric Huebner,"Études pour piano, Livre II: No. 3, Vertige",-,77,1,,,,
78,-,Royal Norwegian Navy Band & Bjarte Engeset,"Children's March ""Over the Hills and Far Away"" (Version for Wind Ensemble)",-,78,1,,,,
79,-,Eric Huebner,"Études pour piano, Livre I: No. 6, Automne à varsovie",-,79,1,,,,
80,-,Edward Higginbottom & Choir of New College Oxford,Jubilate Deo in E-Flat Major,-,80,1,,,,
81,-,Eric Huebner,"Études pour piano, Livre I: No. 1, Désordre",-,81,1,,,,
82,-,Isabelle Moretti & Parisii Quartet,"Harp Quintet in C Minor, AV 24: I. Allegro moderato",-,82,1,,,,
83,-,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626: Dies irae",-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",74,18,120,,,,
85,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,71,55,57,,,,
