Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,29,,,,
2,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",2,2,26,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,29,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,29,,,,
5,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",22,5,29,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,1,29,,,,
7,up,André Rieu & Johann Strauss Orchestra,Air,7,3,29,,,,
8,up,Susan Boyle,I Dreamed a Dream,38,1,28,,,,
9,down,Luciano Pavarotti,Caruso,8,4,29,,,,
10,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,27,,,,
11,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,7,29,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,26,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,21,,,,
14,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,29,,,,
15,up,倫敦交響樂團 & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: III. March No. 3 in C Minor",16,9,6,,,,
16,up,Sölvguttene,Deilig Er Jorden,17,10,29,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,19,3,29,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,4,29,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,6,28,,,,
20,down,Jussi Björling,O Helga Natt,5,1,27,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,12,29,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,10,29,,,,
23,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",28,8,27,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,30,18,20,,,,
25,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,31,7,24,,,,
26,up,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl","Norge i rødt, hvitt og blått",26,26,2,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,9,29,,,,
28,up,Andrea Bocelli,Besame mucho,63,10,29,,,,
29,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,12,26,,,,
30,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",36,21,29,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",35,14,29,,,,
32,up,Ludovico Einaudi,Una Mattina,41,24,29,,,,
33,up,Susan Boyle,Wild Horses,43,14,28,,,,
34,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",42,23,29,,,,
35,down,Andrea Bocelli,Canto della terra,32,13,29,,,,
36,up,Jussi Björling,O Helga Natt (O Holy Night),44,10,28,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,15,29,,,,
38,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",45,17,23,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,31,29,,,,
40,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",53,27,29,,,,
41,up,Ludovico Einaudi,Fly,47,15,29,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,18,29,,,,
43,down,Henning Sommerro,Vårsøg,14,3,26,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,35,29,,,,
45,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",21,21,2,,,,
46,up,Ludovico Einaudi,Nuvole bianche,51,21,28,,,,
47,up,The Tango Project,Por Una Cabeza,52,19,29,,,,
48,up,Iver Kleive & Sigmund Groven,Vårsøg,49,19,28,,,,
49,-,Varieton Concert Orchestra & Benedict Silbermann,Schumann: Traumerei,-,49,1,,,,
50,-,Anne Sofie von Otter & Bengt Forsberg,"""Marits Visor"": 3 Dikter Ur ""En Glad Gut"" Av B. Bj¢rnson, Op. 12: No. 3: Holder Du Af Mig (If You Love Me)",-,50,1,,,,
51,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",54,37,28,,,,
52,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,38,26,,,,
53,down,Norwegian Radio Orchestra,Ut Mot Havet,25,12,19,,,,
54,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,18,26,,,,
55,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,21,22,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,20,27,,,,
57,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",60,36,29,,,,
58,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,28,,,,
59,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,8,26,,,,
60,down,Malena Ernman,La Voix (Acoustic),15,9,29,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,41,28,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),64,23,28,,,,
63,up,Andrea Bocelli,La voce del silenzio,67,50,27,,,,
64,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,19,27,,,,
65,down,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,29,26,2,,,,
66,down,Susan Boyle,Amazing Grace,34,10,29,,,,
67,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,37,10,25,,,,
68,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,92,25,27,,,,
69,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,93,26,27,,,,
70,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",97,51,25,,,,
71,-,"Forsvarets Stabsmusikkorps, Oslo Fagottkor & Even Kruse Skatrud","Norge i rødt, hvitt og blått (Live fra Sentrum Scene)",-,36,1,,,,
72,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Be Still My Soul,-,72,1,,,,
73,-,Lisa Friend & Rohan De Silva,"Suite bergamasque, L. 75: III. Clair de lune (Arr. P. Kolman for Flute & Piano)",-,73,1,,,,
74,-,English Baroque Soloists & John Eliot Gardiner,The Fairy Queen: Prelude,-,74,1,,,,
75,-,Laura Catrani & Claudio Astronio,The Cold Song: King Arthur,-,75,1,,,,
76,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,3,26,,,,
77,-,Lisa Friend & Rohan De Silva,"3 Songs, Op. 7: No. 1, Après un rêve (Arr. A. Marion for Flute & Piano)",-,77,1,,,,
78,-,"Richard Divall, State Orchestra of Victoria & John Wegner","King Arthur, or The British Worthy, Z.628, Act III: What Power Art Thou (The Cold Genius)",-,78,1,,,,
79,-,Libera,Be Still My Soul,-,79,1,,,,
80,-,The J.W.F. Military Band & Alex Schillings,All By Myself,-,80,1,,,,
81,-,"Maria Callas, Ebe Ticozzi & The Chorus & Orchestra Of La Scala Milan","Ineggiamo, il Signor",-,81,1,,,,
82,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,18,,,,
83,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,96,28,25,,,,
84,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,98,57,18,,,,
85,-,"Zinka Milanov, Jussi Björling, Carol Smith, Robert Merrill, Margaret Roggero, Robert Shaw Chorale, Robert Shaw, The RCA Victor Orchestra & Renato Cellilni","Cavalleria Rusticana : Ineggiamo, il Signor non 'e morto!",-,85,1,,,,
86,-,The Priests,How Great Thou Art,-,86,1,,,,
87,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Probuzeni,-,87,1,,,,
88,-,Moscow Symphony Orchestra & William Stromberg,Red River: Main Title,-,88,1,,,,
89,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Kong Haakon den VII’s Honnørmarsch,-,89,1,,,,
90,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Proshchaniye slavyanki,-,90,1,,,,
91,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",95,41,23,,,,
92,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Piano Concerto in G: II. Adagio assai,-,92,1,,,,
93,-,Parker-King-Jensen-Lee,"Trio Sonata in G Major, HWV 384: III. Allegro",-,93,1,,,,
94,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,25,,,,
95,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,59,26,,,,
96,-,Ludovico Einaudi,Divenire,-,69,18,,,,
97,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",-,62,26,,,,
98,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,36,25,,,,
99,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Gud signe vårt dyre fedreland,84,84,2,,,,
100,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,-,34,24,,,,
