Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,110,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,110,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,110,,,,
4,down,Jussi Björling,O Helga Natt,2,1,94,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,10,1,107,,,,
6,down,André Rieu & Johann Strauss Orchestra,Air,5,3,110,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,106,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,104,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,110,,,,
10,down,Luciano Pavarotti,Caruso,7,4,110,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,100,,,,
12,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,110,,,,
13,up,Henning Sommerro,Vårsøg,13,3,92,,,,
14,up,Malena Ernman,La Voix (Acoustic),14,9,96,,,,
15,up,Sölvguttene,Deilig Er Jorden,15,10,110,,,,
16,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,109,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,108,,,,
18,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,105,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,107,,,,
20,up,Norwegian Radio Orchestra,Ut Mot Havet,21,12,95,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,110,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,110,,,,
23,up,Andrea Bocelli,Canto della terra,23,13,110,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,12,110,,,,
25,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,14,110,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,96,,,,
27,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,107,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,106,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,9,109,,,,
30,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",31,21,110,,,,
31,down,Susan Boyle,Amazing Grace,29,10,106,,,,
32,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,12,98,,,,
33,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,34,10,98,,,,
34,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,23,110,,,,
35,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",35,27,110,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,29,56,,,,
37,down,Ludovico Einaudi,Una Mattina,36,24,110,,,,
38,up,Susan Boyle,Wild Horses,39,14,106,,,,
39,down,Jussi Björling,O Helga Natt (O Holy Night),38,10,106,,,,
40,up,Andrea Bocelli,Besame mucho,40,10,110,,,,
41,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",41,2,101,,,,
42,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",42,17,104,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,31,109,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,3,97,,,,
45,down,Ludovico Einaudi,Fly,44,15,107,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,18,110,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,35,109,,,,
48,up,Ludovico Einaudi,Nuvole bianche,48,21,109,,,,
49,-,VOCES8,Ascent (Arr. Ames),-,49,1,,,,
50,-,Secret Garden & Cathrine Iversen,Desembernattens sang,-,50,1,,,,
51,-,Yundi Li,"Nocturnes, No. 8 in D flat Op. 27, No. 2",-,51,1,,,,
52,-,"Plácido Domingo, Orchestra Sinfonica di Milano Giuseppe Verdi, Marcello Viotti & Luisa Domingo",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,52,1,,,,
53,down,The Tango Project,Por Una Cabeza,50,19,106,,,,
54,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",63,36,110,,,,
55,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,37,13,,,,
56,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,65,47,13,,,,
57,down,Iver Kleive & Sigmund Groven,Vårsøg,54,19,105,,,,
58,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,18,105,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",56,19,47,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,41,109,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,58,43,56,,,,
62,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",59,21,103,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,20,105,,,,
64,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,109,,,,
65,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,23,108,,,,
66,down,Jon Andreas Håtun,Til Anbjørg,64,23,106,,,,
67,-,Secret Garden & Cathrine Iversen,Mary's Lament,-,67,1,,,,
68,-,Alfred Brendel,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 2. Adagio cantabile",-,68,1,,,,
69,-,Secret Garden & Cathrine Iversen,Mørketid,-,69,2,,,,
70,-,"Heinz Wallberg, NDR-Sinfonieorchester & Nelson Freire","Chopin: Piano Concerto No.1 In E Minor, Op.11 - 2. Romance (Larghetto)",-,70,1,,,,
71,-,John Nelson & Ensemble Orchestral de Paris,Lucrezia Borgia: Il Segreto per esser felici,-,71,1,,,,
72,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,72,2,,,,
73,up,Andrea Bocelli,La voce del silenzio,74,50,106,,,,
74,-,David Kadouch,"Waldszenen, Op. 82: VII. Vogel als Prophet",-,74,1,,,,
75,-,Misha Goldstein,"Clair de Lune, L. 32",-,75,1,,,,
76,-,Elzbieta Karas-Krasztel,"Fantasia in D Minor, K. 397",-,76,1,,,,
77,-,Yundi Li,"Nocturnes, C minor (1837, pub 1938)",-,77,1,,,,
78,-,Alison Teale & Elizabeth Burley,"Ravel Piano Concerto In G Major, 2nd Movement",-,78,1,,,,
79,-,Konstantin Scherbakov,"La separation, ""Nocturne in F Minor""",-,79,1,,,,
80,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,67,28,96,,,,
81,-,Konstantin Scherbakov,Carnival of the Animals: XIII. Le Cygne (The Swan) [Arr. A. Siloti],-,81,1,,,,
82,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,75,55,44,,,,
83,-,Konstantin Scherbakov,"3 Pieces, Op. 11: I. Prelude in B Minor",-,83,1,,,,
84,-,Konstantin Scherbakov,"14 Songs, Op. 34: XIV. Vocalise in E Minor (Arr. Z. Kocsis)",-,84,1,,,,
85,-,Konstantin Scherbakov,"Consolations, S. 172 / R12, No. 3 in D-Flat Major: Lento placido",-,85,1,,,,
86,-,Konstantin Scherbakov,"Lieder, S. 547 / R217 (7 Lieder from Mendelssohn, Op, 19a, 34, 47): Auf Flugeln des Gesanges, Op. 34, No. 2",-,86,1,,,,
87,-,Konstantin Scherbakov,"L'art du chant applique au Piano, Op. 70: Mozart - Requiem in D Minor, K. 626: Lacrimosa",-,87,1,,,,
88,-,Konstantin Scherbakov,"Orfeo ed Euridice, Act II: Dance of the Blessed Spirits (Arr. I. Friedman)",-,88,1,,,,
89,-,André Laplante,Au lac de Wallenstadt,-,89,1,,,,
90,-,Ivan Ilić,"Intermezzo in E-Flat Major, Op. 117, No. 1",-,90,1,,,,
91,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Wedding Day at Troldhaugen, Op. 65, No. 6",-,91,1,,,,
92,-,Susan Boyle,O Holy Night,-,53,81,,,,
93,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",77,34,80,,,,
94,-,Sölvguttene,Det Hev Ei Rose Sprunge,-,78,24,,,,
