Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,126,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,126,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,126,,,,
4,up,Jussi Björling,O Helga Natt,4,1,110,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,122,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,126,,,,
7,up,Susan Boyle,I Dreamed a Dream,28,1,121,,,,
8,up,Luciano Pavarotti,Caruso,11,4,126,,,,
9,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,120,,,,
10,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,126,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,118,,,,
12,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,126,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,116,,,,
14,down,Henning Sommerro,Vårsøg,13,3,108,,,,
15,up,Malena Ernman,La Voix (Acoustic),15,9,111,,,,
16,up,Sölvguttene,Deilig Er Jorden,16,10,126,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,10,126,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,125,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,124,,,,
20,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",20,5,121,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,6,123,,,,
22,up,Norwegian Radio Orchestra,Ut Mot Havet,22,12,111,,,,
23,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,126,,,,
24,up,Andrea Bocelli,Canto della terra,24,13,126,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,12,126,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,112,,,,
27,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,123,,,,
28,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,29,7,110,,,,
29,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,30,8,122,,,,
30,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,9,125,,,,
31,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",32,21,126,,,,
32,up,Susan Boyle,Amazing Grace,34,10,121,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,23,126,,,,
34,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,14,126,,,,
35,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,36,10,114,,,,
36,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,12,114,,,,
37,up,Ludovico Einaudi,Una Mattina,38,24,126,,,,
38,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,39,29,72,,,,
39,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",40,27,126,,,,
40,up,Susan Boyle,Wild Horses,41,14,121,,,,
41,up,Jussi Björling,O Helga Natt (O Holy Night),43,10,120,,,,
42,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,3,112,,,,
43,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",44,2,117,,,,
44,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",45,17,120,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,31,125,,,,
46,up,Ludovico Einaudi,Nuvole bianche,48,21,125,,,,
47,down,Andrea Bocelli,Besame mucho,42,10,126,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,35,125,,,,
49,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,18,126,,,,
50,down,Ludovico Einaudi,Fly,47,15,123,,,,
51,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,51,1,,,,
52,-,Capella Istropolitana & Richard Edlinger,Larghetto From 'Xerxes,-,52,1,,,,
53,-,HAUSER,My Gift Is My Song: Your Song / Candle in the Wind / Rocket Man / Sorry Seems To Be The Hardest Word / Goodbye Yellow Brick Road,-,53,1,,,,
54,-,Zsuzsa Kollar,"Lyric Pieces, Book 3, Op. 43: Lyriske Stykker (Lyric Pieces) III, Op. 43: VI. An den Fruhling (To Spring)",-,54,1,,,,
55,-,Nelson Freire,"Préludes, Book 1, L. 117: II. Voiles",-,55,1,,,,
56,-,English Chamber Orchestra & Raymond Leppard,Dido and Aeneas: Overture,-,56,1,,,,
57,down,The Tango Project,Por Una Cabeza,54,19,122,,,,
58,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",56,36,126,,,,
59,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",55,37,38,,,,
60,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,57,37,29,,,,
61,down,Iver Kleive & Sigmund Groven,Vårsøg,58,19,121,,,,
62,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",84,18,121,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",59,19,63,,,,
64,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,125,,,,
65,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,61,43,72,,,,
66,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",62,21,119,,,,
67,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,20,121,,,,
68,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),64,43,125,,,,
69,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),65,23,124,,,,
70,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,19,122,,,,
71,down,Andrea Bocelli,La voce del silenzio,66,50,122,,,,
72,-,Pieter-Jan Belder,"Sonata No. 4 in G Major, Op. 4, R. 94: I. Andante gracioso e con moto",-,72,1,,,,
73,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 10 in G Major, Op. 96: II. Adagio espressivo",-,73,1,,,,
74,-,Joep Beving,Into The Dark Blue,-,74,1,,,,
75,-,Luke Howard,Oversky,-,75,1,,,,
76,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"Second Suite in F Major, Op. 28 No. 2, H. 106 (Orch. G. Jacob): IV. Fantasia on the Dargason",-,76,1,,,,
77,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"Second Suite in F Major, Op. 28 No. 2, H. 106 (Orch. G. Jacob): III. Song of the Blacksmith",-,77,1,,,,
78,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"Second Suite in F Major, Op. 28 No. 2, H. 106 (Orch. G. Jacob): II. Song Without Words ""I'll Love My Love""",-,78,1,,,,
79,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"Second Suite in F Major, Op. 28 No. 2, H. 106 (Orch. G. Jacob): I. March",-,79,1,,,,
80,down,Jon Andreas Håtun,Til Anbjørg,76,23,122,,,,
81,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,85,55,58,,,,
