Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,33,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,33,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,33,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,4,3,33,,,,
5,up,Susan Boyle,I Dreamed a Dream,20,1,32,,,,
6,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,6,2,31,,,,
7,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,7,33,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,25,,,,
9,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),7,3,33,,,,
10,down,Luciano Pavarotti,Caruso,5,4,33,,,,
11,up,Andrea Bocelli,Besame mucho,34,10,33,,,,
12,down,倫敦交響樂團 & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: III. March No. 3 in C Minor",9,9,10,,,,
13,down,Sölvguttene,Deilig Er Jorden,11,10,33,,,,
14,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,13,3,33,,,,
15,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",14,5,33,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,15,33,,,,
17,down,Andrea Bocelli,Canto della terra,16,13,33,,,,
18,up,Norwegian Radio Orchestra,Ut Mot Havet,18,12,22,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,12,33,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,10,33,,,,
21,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,8,31,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,18,24,,,,
23,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,7,28,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,9,33,,,,
25,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",25,21,33,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,8,30,,,,
27,up,Paul Potts,Turandot: Nessun Dorma,32,1,33,,,,
28,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,29,10,28,,,,
29,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",28,12,30,,,,
30,up,Ludovico Einaudi,Una Mattina,30,24,33,,,,
31,up,Susan Boyle,Wild Horses,31,14,32,,,,
32,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",33,27,33,,,,
33,up,Jussi Björling,O Helga Natt (O Holy Night),36,10,32,,,,
34,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",37,2,30,,,,
35,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,17,27,,,,
36,up,Ludovico Einaudi,Fly,39,15,33,,,,
37,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,18,33,,,,
38,up,Ludovico Einaudi,Nuvole bianche,47,21,32,,,,
39,up,The Tango Project,Por Una Cabeza,52,19,33,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,31,33,,,,
41,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",54,37,32,,,,
42,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,38,30,,,,
43,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",65,14,33,,,,
44,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",66,18,30,,,,
45,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",87,21,26,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,35,33,,,,
47,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,96,25,31,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,3,29,,,,
49,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),89,43,32,,,,
50,-,Alex Baranowski,The Windermere Children,-,50,1,,,,
51,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,51,1,,,,
52,-,Academy of St. Martin in the Fields,"String Octet in A Major, Op. 3: III. Andante Sostenuto",-,52,1,,,,
53,-,Tanya Gordon,Tip-Toe Walks - 4/4,-,53,1,,,,
54,-,Anne Johansson & Brunnsbo Children's Choir,Uti vår hage,-,54,1,,,,
55,-,"Vera Lynn, James Morgan, Brighton Festival Chorus & The City of Prague Philharmonic Orchestra",Sailing (2017 Version),-,55,1,,,,
56,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),99,23,32,,,,
57,-,Jon Andreas Håtun,Til Anbjørg,-,23,29,,,,
58,-,Andrea Bocelli,La voce del silenzio,-,50,30,,,,
59,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,19,30,,,,
60,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",71,23,33,,,,
61,-,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,-,26,30,,,,
62,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,28,28,,,,
63,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",53,41,32,,,,
64,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,57,21,,,,
65,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,28,,,,
66,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,36,28,,,,
67,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,59,29,,,,
68,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",-,62,29,,,,
69,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,-,34,26,,,,
70,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,51,28,,,,
71,-,Susan Boyle,O Holy Night,-,53,24,,,,
72,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,21,,,,
73,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,34,24,,,,
74,-,Popol Vuh,Queen of All Queens,-,65,11,,,,
75,down,Malena Ernman,La Voix (Acoustic),12,9,32,,,,
76,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",97,36,33,,,,
77,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romanze in G Major, Op. 40",-,77,1,,,,
78,-,Alex Baranowski,Thoughts of Home,-,78,1,,,,
79,-,Tanya Gordon,Coda,-,79,1,,,,
80,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),50,4,33,,,,
81,-,Sölvguttene,Glade Jul,-,66,24,,,,
82,-,"Karsiyaka Municipality Chamber Orchestra, Hakan Şensoy & Davide Alogna","Romanze in F Major, Op. 50",-,82,1,,,,
83,-,Michael Tilson Thomas & London Symphony Orchestra,Giselle: Valse,-,83,1,,,,
84,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,51,6,32,,,,
85,-,Kumi Sugiyama & Haruko Ueda,"Romanze in F Major, Op. 50",-,85,1,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,14,,,,
87,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,26,,,,
88,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,19,1,,,,
89,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,43,1,,,,
90,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,55,1,,,,
91,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,70,22,,,,
92,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,86,1,,,,
93,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,70,19,,,,
94,-,J. Sibelius,"Finlandia, Op. 26",-,43,18,,,,
95,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,13,,,,
96,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,100,20,31,,,,
97,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,73,19,,,,
98,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,23,,,,
99,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,2,30,,,,
100,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,17,,,,
