Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,200,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,213,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,210,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,210,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,2,197,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,195,,,,
7,down,Henning Sommerro,Vårsøg,6,3,194,,,,
8,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",9,5,205,,,,
9,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,7,3,212,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,4,215,,,,
11,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,6,215,,,,
12,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,7,191,,,,
13,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",12,8,211,,,,
14,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,13,8,214,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,9,216,,,,
16,up,Susan Boyle,Amazing Grace,16,10,211,,,,
17,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",19,12,201,,,,
18,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,17,10,204,,,,
19,down,Norwegian Radio Orchestra,Ut Mot Havet,18,12,196,,,,
20,down,Jussi Björling,O Helga Natt (O Holy Night),15,10,212,,,,
21,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",20,2,204,,,,
22,up,Susan Boyle,Wild Horses,22,14,211,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,196,,,,
24,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",23,17,212,,,,
25,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,18,218,,,,
26,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,18,209,,,,
27,down,The Tango Project,Por Una Cabeza,26,19,206,,,,
28,down,Iver Kleive & Sigmund Groven,Vårsøg,27,19,208,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,20,213,,,,
30,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,21,208,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,23,215,,,,
32,down,Jon Andreas Håtun,Til Anbjørg,31,23,214,,,,
33,-,Stavanger Symphony Orchestra,True Colours (feat. Janove),-,33,1,,,,
34,-,"Anna Tomowa-Sintow, Herbert von Karajan, Berliner Philharmoniker, Wiener Singverein, Agnes Baltsa, Peter Schreier & José Van Dam","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto- ""O Freunde, nicht diese Töne!"" - Allegro assai",-,34,1,,,,
35,-,Piano Master,"Lyric Pieces, Op. 12: No. 7, Album Leaf. Allegretto e dolce",-,35,1,,,,
36,-,Le Concert Spirituel & Hervé Niquet,"Médée, H. 491: Ouverture",-,36,1,,,,
37,-,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: Promenade I,-,37,1,,,,
38,-,Stavanger Symphony Orchestra,The Date (feat. Janove),-,38,1,,,,
39,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 5 in F minor, BWV 1056: II. Largo",-,39,1,,,,
40,-,Stavanger Symphony Orchestra,The Waiter (feat. Janove),-,40,1,,,,
41,-,Stavanger Symphony Orchestra,Preparations (feat. Janove),-,41,1,,,,
42,-,Musica Ad Rhenum & Jed Wentz,"Il rè pastore: No. 1, Overture",-,42,1,,,,
43,-,Joakim Svenheden,Scheherazade: The Tale of the Kalendar Prince,-,43,1,,,,
44,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,32,25,179,,,,
45,-,Klára Körmendi,6 pièces de la période (1906-1913): Désespoir agréable. Calme,-,45,1,,,,
46,-,Klára Körmendi,3 Gymnopédies: III. Lent et grave,-,46,1,,,,
47,-,Klára Kormendi,3 Gymnopedies: Gymnopedie No. 2,-,47,1,,,,
48,-,Klára Körmendi,Enfantillages pittoreques: Berceuse. Lent,-,48,1,,,,
49,-,Klára Körmendi,Gnossienne No. 4 : 4ieme Gnossiennes: Lent,-,49,1,,,,
50,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,85,,,,
51,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,92,,,,
