Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,131,,,,
2,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,131,,,,
3,down,Jussi Björling,O Helga Natt,2,1,116,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,1,128,,,,
5,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",17,2,123,,,,
6,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,126,,,,
7,-,André Rieu & Johann Strauss Orchestra,Air,-,3,131,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,124,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,122,,,,
10,-,Luciano Pavarotti,Caruso,-,4,131,,,,
11,down,Henning Sommerro,Vårsøg,7,3,114,,,,
12,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,8,3,131,,,,
13,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,4,130,,,,
14,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",9,5,127,,,,
15,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,131,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,11,6,129,,,,
17,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",12,8,129,,,,
18,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,9,131,,,,
19,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,10,131,,,,
20,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,13,8,128,,,,
21,down,Susan Boyle,Amazing Grace,15,10,127,,,,
22,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,16,10,120,,,,
23,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",18,12,120,,,,
24,-,Susan Boyle,I Dreamed a Dream,-,1,125,,,,
25,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,12,131,,,,
26,down,Jussi Björling,O Helga Natt (O Holy Night),19,10,126,,,,
27,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,17,126,,,,
28,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,21,131,,,,
29,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,7,131,,,,
30,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,18,132,,,,
31,down,The Tango Project,Por Una Cabeza,20,19,128,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,118,,,,
33,-,Ludovico Einaudi,Una Mattina,-,24,131,,,,
34,-,Norwegian Radio Orchestra,Ut Mot Havet,-,12,116,,,,
35,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,15,131,,,,
36,-,Andrea Bocelli,Canto della terra,-,13,131,,,,
37,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,21,125,,,,
38,-,Ludovico Einaudi,Fly,-,15,128,,,,
39,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,20,127,,,,
40,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,23,130,,,,
41,down,Jon Andreas Håtun,Til Anbjørg,27,23,128,,,,
42,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,37,34,,,,
43,-,Ludovico Einaudi,Nuvole bianche,-,21,130,,,,
44,-,Andrea Bocelli,Besame mucho,-,10,131,,,,
45,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,41,130,,,,
46,-,Ljuba Kazamovskaya,Madam Butterfly (Humming Chorus),-,46,1,,,,
47,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,-,26,5,,,,
48,-,Glenn Main,Optimist (Orchestral Version),-,48,1,,,,
49,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,19,127,,,,
50,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,50,11,,,,
51,-,Susan Boyle,Wild Horses,-,14,126,,,,
52,-,Gardemusikken,Gammel Jegermarsj,-,52,2,,,,
53,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,25,110,,,,
54,-,Andrea Bocelli,La voce del silenzio,-,50,127,,,,
55,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,19,68,,,,
56,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,43,77,,,,
57,-,Malena Ernman,La Voix (Acoustic),-,9,116,,,,
58,-,Ola Gjeilo,Manhattan Sunrise,-,58,1,,,,
59,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,28,28,109,,,,
60,-,Timothy W. Foley & US Marine Band,White Rose,-,60,1,,,,
61,-,Brad Mehldau & Renée Fleming,"The Book of Hours: Love Poems to God: Extinguish My Eyes, I'll Go on Seeing You",-,61,1,,,,
62,-,Brad Mehldau & Renée Fleming,"The Book of Hours: Love Poems to God: I Love You, Gentlest of Ways",-,62,1,,,,
63,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,55,62,,,,
64,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,31,130,,,,
65,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,35,130,,,,
66,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,29,26,97,,,,
