Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,24,1,165,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,175,,,,
3,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,2,2,177,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,2,162,,,,
5,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,4,3,179,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,4,181,,,,
7,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",6,5,175,,,,
8,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,7,6,180,,,,
9,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,7,160,,,,
10,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",10,8,180,,,,
11,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,8,8,179,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,25,1,179,,,,
13,down,Susan Boyle,Amazing Grace,12,10,176,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,9,181,,,,
15,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,13,10,170,,,,
16,down,Norwegian Radio Orchestra,Ut Mot Havet,14,12,163,,,,
17,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",15,12,168,,,,
18,down,Susan Boyle,Wild Horses,16,14,177,,,,
19,down,Jussi Björling,O Helga Natt (O Holy Night),17,10,177,,,,
20,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",18,17,177,,,,
21,up,Iver Kleive & Sigmund Groven,Vårsøg,26,19,174,,,,
22,down,The Tango Project,Por Una Cabeza,19,19,177,,,,
23,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",20,18,175,,,,
24,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,21,173,,,,
25,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,35,25,144,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,20,178,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,23,181,,,,
28,down,Jon Andreas Håtun,Til Anbjørg,27,23,179,,,,
29,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,77,,,,
30,-,"Edgar Meyer, Mark O'Connor & Yo-Yo Ma",First Impressions,-,30,1,,,,
31,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Danses des cygnes. IV. Allegro moderato",-,31,1,,,,
32,-,Alceste Kammerorchester,"Noruegan Dance, Op. 35 No 2",-,32,1,,,,
33,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Cinema Paradiso: Looking for You from Giuseppe Tornatore Suite,-,33,1,,,,
34,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,18,183,,,,
35,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,39,26,103,,,,
