Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,135,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,135,,,,
3,up,Jussi Björling,O Helga Natt,3,1,120,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,135,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,132,,,,
6,up,Luciano Pavarotti,Caruso,6,4,135,,,,
7,up,André Rieu & Johann Strauss Orchestra,Air,9,3,135,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,130,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,135,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,134,,,,
11,up,Sölvguttene,Deilig Er Jorden,12,10,134,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,4,134,,,,
13,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",14,5,131,,,,
14,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,14,134,,,,
15,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,6,133,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,15,135,,,,
17,up,Andrea Bocelli,Canto della terra,18,13,135,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,12,135,,,,
19,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,20,18,120,,,,
20,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,8,133,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,7,118,,,,
22,up,Henning Sommerro,Vårsøg,39,3,118,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,23,8,132,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,70,9,134,,,,
25,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",24,21,135,,,,
26,down,Susan Boyle,Amazing Grace,25,10,131,,,,
27,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",26,23,134,,,,
28,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,10,135,,,,
29,down,Ludovico Einaudi,Una Mattina,28,24,135,,,,
30,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,29,10,123,,,,
31,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,12,124,,,,
32,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,2,128,,,,
33,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,29,80,,,,
34,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",34,27,134,,,,
35,up,Susan Boyle,Wild Horses,35,14,130,,,,
36,up,Andrea Bocelli,Besame mucho,37,10,135,,,,
37,up,Jussi Björling,O Helga Natt (O Holy Night),38,10,130,,,,
38,up,Ludovico Einaudi,Fly,40,15,132,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,3,122,,,,
40,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",41,17,130,,,,
41,down,Susan Boyle,I Dreamed a Dream,7,1,129,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,18,136,,,,
43,up,Ludovico Einaudi,Nuvole bianche,46,21,134,,,,
44,up,The Tango Project,Por Una Cabeza,47,19,132,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,31,134,,,,
46,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",49,36,134,,,,
47,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",43,37,46,,,,
48,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,51,37,38,,,,
49,up,Iver Kleive & Sigmund Groven,Vårsøg,58,19,129,,,,
50,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,18,129,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,35,134,,,,
52,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",60,19,72,,,,
53,-,Christophe Rousset,"Fantaisie en la mineur, BWV 922",-,53,1,,,,
54,-,Sangselskabet Guldbergs Akademiske Kor & Lars Notto Birkeland,Vårt Øl,-,54,1,,,,
55,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: II. Sarabande (Andante)",-,55,1,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,41,134,,,,
57,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,63,43,81,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,20,131,,,,
59,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),65,43,133,,,,
60,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),67,23,134,,,,
61,up,Andrea Bocelli,La voce del silenzio,68,50,131,,,,
62,up,Jon Andreas Håtun,Til Anbjørg,69,23,132,,,,
63,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,79,55,66,,,,
64,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,81,25,114,,,,
65,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,82,28,113,,,,
66,down,Norwegian Radio Orchestra,Ut Mot Havet,48,12,120,,,,
67,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",31,2,127,,,,
68,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,68,1,,,,
69,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,19,131,,,,
70,-,Malena Ernman,La Voix (Acoustic),-,9,119,,,,
71,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,51,90,,,,
72,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,84,57,96,,,,
73,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,85,26,99,,,,
