Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,76,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,76,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,76,,,,
4,up,Jussi Björling,O Helga Natt,4,1,67,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,76,,,,
6,up,Susan Boyle,I Dreamed a Dream,8,1,73,,,,
7,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,76,,,,
8,down,Luciano Pavarotti,Caruso,6,4,76,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,2,72,,,,
10,down,André Rieu & Johann Strauss Orchestra,Air,7,3,76,,,,
11,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,76,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,66,,,,
13,down,Sölvguttene,Deilig Er Jorden,12,10,76,,,,
14,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,15,3,75,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,4,74,,,,
16,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",17,5,75,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,73,,,,
18,up,Norwegian Radio Orchestra,Ut Mot Havet,36,12,62,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,15,76,,,,
20,up,Andrea Bocelli,Canto della terra,21,13,76,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,10,76,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,8,73,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,18,62,,,,
24,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,69,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,8,72,,,,
26,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,9,75,,,,
27,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",27,21,76,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,12,76,,,,
29,up,Susan Boyle,Amazing Grace,29,10,74,,,,
30,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,12,68,,,,
31,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,30,10,67,,,,
32,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,29,22,,,,
33,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",34,27,76,,,,
34,up,Ludovico Einaudi,Una Mattina,46,24,76,,,,
35,up,Susan Boyle,Wild Horses,35,14,72,,,,
36,down,Andrea Bocelli,Besame mucho,14,10,76,,,,
37,up,Jussi Björling,O Helga Natt (O Holy Night),37,10,74,,,,
38,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",39,17,70,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,31,75,,,,
40,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,18,76,,,,
41,down,Ludovico Einaudi,Fly,40,15,73,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,35,75,,,,
43,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",44,2,70,,,,
44,up,The Tango Project,Por Una Cabeza,45,19,74,,,,
45,up,Ludovico Einaudi,Nuvole bianche,75,21,75,,,,
46,up,Iver Kleive & Sigmund Groven,Vårsøg,47,19,71,,,,
47,-,"Marius Hesby, Kongelige Norske Marines Musikkorps & Leif Arne Tangen Pedersen",Trombone Concerto in B-Flat Major: III. Allegro,-,47,1,,,,
48,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Elgar: ""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,48,1,,,,
49,-,"ポーランド国立放送交響楽団, ベルント・グレムザー & アントニー・ヴィット","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",-,49,1,,,,
50,-,Sir Georg Solti & Chicago Symphony Orchestra,Symphony in 3 Movements: II. Andante - Interlude (L'istesso tempo)-,-,50,1,,,,
51,-,坂本龍一,fullmoon,-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",49,18,72,,,,
53,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",84,19,13,,,,
54,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,50,43,22,,,,
55,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,85,55,13,,,,
56,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",57,21,69,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,41,75,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,90,20,71,,,,
59,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),59,43,75,,,,
60,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),60,23,75,,,,
61,up,Jon Andreas Håtun,Til Anbjørg,62,23,72,,,,
62,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,19,73,,,,
63,up,Andrea Bocelli,La voce del silenzio,65,50,73,,,,
64,-,Ben Frost,Inferno,-,64,1,,,,
65,-,"Marius Hesby, Kongelige Norske Marines Musikkorps & Leif Arne Tangen Pedersen",Trombone Concerto in B-Flat Major: II. Andante cantabile,-,65,1,,,,
66,-,Sir Georg Solti & Chicago Symphony Orchestra,Symphony in 3 Movements: I. Allegro,-,66,1,,,,
67,-,Janos Balint & Nora Mercz,"Valse sentimentale in F minor Op. 51, No. 6",-,67,1,,,,
68,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,68,1,,,,
69,-,Black Dyke Band & Nicholas J. Childs,Pomp & Circumstance: March No. 4,-,69,1,,,,
70,-,スロヴァキア・フィルハーモニー管弦楽団 & ミヒャエル・ハラース,金平糖の精のヴァリエーション - 「くるみ割り人形」 第2幕(Short Version): チャイコフスキー,-,70,1,,,,
71,-,Sir Georg Solti & Chicago Symphony Orchestra,Symphony in 3 Movements: III. Con moto,-,71,1,,,,
72,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 1: Les toréadors,-,72,1,,,,
73,-,"Marius Hesby, Kongelige Norske Marines Musikkorps & Leif Arne Tangen Pedersen",Trombone Concerto in B-Flat Major: I. Allegro vivace,-,73,1,,,,
74,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",48,14,76,,,,
75,-,"Slovak Radio Symphony Orchestra, Keith Clark & Mariko Honda","Violin Concerto in D Major, Op. 35, TH 59: II. Canzonetta: Andante",-,75,1,,,,
76,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Also sprach Zarathustra, Op. 30: I. Prelude (Sonnenaufgang)",-,76,1,,,,
77,-,Black Dyke Band & Nicholas J. Childs,"Aida, Act II: Grand March",-,77,1,,,,
78,-,Swedish Voices Chamber Choir & Bo Aurehl,Sommarmarsch fran Osterbotten,-,78,1,,,,
79,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,67,25,74,,,,
80,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",86,36,76,,,,
81,-,Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier,"Suite No. 3 in D, BWV 1068: 2. Air",-,81,1,,,,
82,-,İdil Biret,"Album for the Young, Op. 39: No. 21. Sweet Dreams (Douce reverie)",-,82,1,,,,
83,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",64,23,76,,,,
84,-,Eastman Wind Ensemble & Frederick Fennell,Sousa: The Liberty Bell,-,84,1,,,,
85,-,Michael Halász & Slovak Philharmonic Orchestra,"Swan Lake, Op. 20, Act II, Scene",-,85,1,,,,
86,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Symphony No. 6 in B Minor, Op. 74, TH 30 ""Pathétique"": II. Allegro con grazia",-,86,1,,,,
87,-,"Elena Okolysheva, Arkady Mishenkin, Igor Golovschin, Moscow Capella & Moscow Symphony Orchestra","The Snow Maiden, Op. 12, Act IV: Declamation of the Fairy of Sping",-,87,1,,,,
88,-,Philippe Entremont & Vienna Chamber Orchestra,"Serenade for Strings in C Major, Op. 48: II. Walzer",-,88,1,,,,
89,-,Ilona Prunyi,"12 Pieces, Op. 40, TH 138: No. 2, Chanson triste",-,89,1,,,,
90,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VII. Dance of the Reeds",-,90,1,,,,
91,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VI. Chinese Dance",-,91,1,,,,
92,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: V. Arab Dance",-,92,1,,,,
93,-,"Gerhard Markson, Ireland National Symphony Orchestra & Maria Kliegel","6 Pieces, Op. 19, TH 133: No. 4, Nocturne (Version for Cello & Orchestra)",-,93,1,,,,
94,-,"Andrew Mogrelia & Slovak State Philharmonic Orchestra, Kosice","The Sleeping Beauty, Op. 66, Prologue: Scene Dansante (Moderato con moto)",-,94,1,,,,
95,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,68,28,68,,,,
96,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",95,41,64,,,,
97,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,69,26,73,,,,
98,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",91,29,59,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,57,64,,,,
100,down,Briskeby,Hey Baby,70,52,16,,,,
