Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,84,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,84,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,84,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,1,84,,,,
5,up,Luciano Pavarotti,Caruso,10,4,84,,,,
6,down,André Rieu & Johann Strauss Orchestra,Air,4,3,84,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,81,,,,
8,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,78,,,,
9,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,84,,,,
10,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),9,3,84,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,74,,,,
12,up,Henning Sommerro,Vårsøg,12,3,70,,,,
13,up,Andrea Bocelli,Besame mucho,15,10,84,,,,
14,down,Sölvguttene,Deilig Er Jorden,13,10,84,,,,
15,up,Ludovico Einaudi,Fly,43,15,81,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,10,84,,,,
17,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,83,,,,
18,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,4,82,,,,
19,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",17,5,83,,,,
20,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,81,,,,
21,down,Norwegian Radio Orchestra,Ut Mot Havet,19,12,70,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,84,,,,
23,down,Andrea Bocelli,Canto della terra,21,13,84,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,12,84,,,,
25,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,8,81,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,70,,,,
27,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,9,83,,,,
28,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,8,80,,,,
29,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,84,,,,
30,up,Susan Boyle,Amazing Grace,32,10,82,,,,
31,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,34,10,75,,,,
32,up,Ludovico Einaudi,Una Mattina,36,24,84,,,,
33,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,12,74,,,,
34,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,29,30,,,,
35,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",38,27,84,,,,
36,up,Susan Boyle,Wild Horses,39,14,80,,,,
37,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,14,84,,,,
38,up,Jussi Björling,O Helga Natt (O Holy Night),40,10,82,,,,
39,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",74,2,76,,,,
40,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",41,17,78,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,31,83,,,,
42,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",28,23,84,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,18,84,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,35,83,,,,
45,up,Ludovico Einaudi,Nuvole bianche,48,21,83,,,,
46,up,The Tango Project,Por Una Cabeza,49,19,82,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,3,76,,,,
48,up,Iver Kleive & Sigmund Groven,Vårsøg,51,19,79,,,,
49,-,마르타 아르헤리치,"Danzas argentinas, Op. 2: III. Danza del gaucho matrero (Furiosamente ritmico e energico)",-,49,1,,,,
50,-,"Emmanuelle Haïm, Lea Desandre, Le Concert d'Astrée & Sabine Devieilhe","Aminta e Fillide, HWV 83: ""Per abbatter il rigore"" (Aminta, Fillide)",-,50,1,,,,
51,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 7a Variation de Giselle",-,51,1,,,,
52,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",56,19,21,,,,
53,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,57,43,30,,,,
54,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,21,77,,,,
55,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,83,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,20,79,,,,
57,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,83,,,,
58,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,83,,,,
59,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,59,55,21,,,,
60,up,Jon Andreas Håtun,Til Anbjørg,64,23,80,,,,
61,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,19,81,,,,
62,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),71,30,75,,,,
63,up,Andrea Bocelli,La voce del silenzio,66,50,81,,,,
64,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,67,28,76,,,,
65,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,68,26,81,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,69,57,72,,,,
67,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",47,36,84,,,,
68,up,Briskeby,Hey Baby,70,52,24,,,,
69,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,72,59,78,,,,
70,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",73,34,68,,,,
71,up,Alexandrov Red Army Choir,National Anthem of the USSR,75,36,76,,,,
72,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",78,62,77,,,,
73,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",79,51,76,,,,
74,up,Susan Boyle,O Holy Night,80,53,71,,,,
75,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,81,34,72,,,,
76,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",86,36,65,,,,
77,up,Popol Vuh,Queen of All Queens,87,65,57,,,,
78,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,91,25,82,,,,
79,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",93,32,70,,,,
80,-,Martha Argerich,"Danzas argentinas, Op.2: II. Danza de la moza donosa (Dance of the Delightful Young Girl)",-,80,1,,,,
81,-,"François-Xavier Roth, Les Siècles, Marianne Crebassa & Sabine Devieilhe","Lakmé: Viens, Mallika",-,81,1,,,,
82,-,Anne Sofie von Otter & Bengt Forsberg,"Frauenliebe und Leben, Op. 42: 4. Du Ring an Meinem Finger",-,82,1,,,,
83,-,"François-Xavier Roth, Les Siècles & Sabine Devieilhe",Lakmé: Où va la jeune hindoue,-,83,1,,,,
84,-,"Lucinda Houghton, John Eliot Gardiner, Orchestre Révolutionnaire et Romantique, Donna Deam, Monteverdi Choir, Susanna Spicer, Jacqueline Connell, Katherine Fuge & Constanze Backes","Das Paradies und die Peri (After Thomas Moore ""Lalla Rookh""), Pt. three: No. 18 ""Schmücket die.Auch der Geliebten.Seht da"" (Excerpt)",-,84,1,,,,
85,-,마르타 아르헤리치,"Danzas argentinas, Op. 2: I. Danza del viejo boyero (Animato e allegro)",-,85,1,,,,
86,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,29,63,,,,
87,-,"Marianne Crebassa, Mozarteum Orchester Salzburg & Marc Minkowski",Fantasio: Voyez dans la nuit brune,-,87,1,,,,
88,-,Bryn Terfel & Malcolm Martineau,"Der Nussbaum, Op. 25, No. 3",-,88,1,,,,
89,-,Ashley Wass,May Song,-,89,1,,,,
90,up,Sölvguttene,Glade Jul,94,66,67,,,,
91,-,Ashley Wass,"3 Pieces, Op. 4: No. 1. Idylle",-,91,1,,,,
92,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: XIV. Finale,-,92,1,,,,
93,-,Helen Humes,Be-Baba-Leba,-,93,1,,,,
94,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,94,1,,,,
95,-,Alberto Ginastera & Ann Hobson Pilot,"Harp Concerto, Op.25, Molto Moderato",-,95,1,,,,
96,-,Alberto Ginastera & Ann Hobson Pilot,"Harp Concerto, Op.25, Allegro Giusto",-,96,1,,,,
97,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),95,70,66,,,,
98,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",76,61,46,,,,
99,-,Andrea Bocelli,Melodramma,-,85,4,,,,
100,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,96,71,51,,,,
