Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,176,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,190,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,186,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,188,,,,
5,up,Henning Sommerro,Vårsøg,6,3,170,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,4,192,,,,
7,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,6,191,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,7,171,,,,
9,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",11,8,191,,,,
10,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,12,8,190,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,9,192,,,,
12,up,Susan Boyle,Amazing Grace,15,10,187,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,3,173,,,,
14,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,16,10,181,,,,
15,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",17,12,179,,,,
16,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",18,2,181,,,,
17,up,Jussi Björling,O Helga Natt (O Holy Night),20,10,188,,,,
18,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,17,188,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,18,194,,,,
20,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,171,,,,
21,up,Iver Kleive & Sigmund Groven,Vårsøg,24,19,185,,,,
22,up,The Tango Project,Por Una Cabeza,23,19,188,,,,
23,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,18,186,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,21,184,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,20,189,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,23,192,,,,
27,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,3,188,,,,
28,up,Jon Andreas Håtun,Til Anbjørg,29,23,190,,,,
29,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,30,25,155,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,178,,,,
31,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",7,5,186,,,,
32,-,"Laura Cannell, Kate Ellis & Chris Watson",Cloaked by Ravens Wings,-,32,1,,,,
33,-,Benjamin Gustafsson,Moments Capsuled In Time,-,33,1,,,,
34,-,タカーチ弦楽四重奏団,"String Quartet in C Minor, D. 703 ""Quartettsatz""",-,34,1,,,,
35,down,Norwegian Radio Orchestra,Ut Mot Havet,14,12,172,,,,
36,down,Susan Boyle,Wild Horses,19,14,188,,,,
37,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,83,,,,
38,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,50,,,,
39,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",34,34,84,,,,
