Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,5,,,,
2,up,Jussi Björling,O Helga Natt,2,1,5,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,5,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,4,3,5,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,5,,,,
6,up,Luciano Pavarotti,Caruso,7,4,5,,,,
7,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,6,2,5,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,5,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,5,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,5,,,,
11,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,5,,,,
12,-,Henning Sommerro,Vårsøg,-,3,4,,,,
13,down,Andrea Bocelli,Besame mucho,12,10,5,,,,
14,down,Malena Ernman,La Voix (Acoustic),13,9,5,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,10,5,,,,
16,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,14,3,5,,,,
17,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,4,5,,,,
18,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",18,5,5,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,6,5,,,,
20,down,Andrea Bocelli,Canto della terra,19,13,5,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",39,14,5,,,,
22,up,Sölvguttene,Deilig Er Jorden,28,10,5,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,5,,,,
24,down,Norwegian Radio Orchestra,Ut Mot Havet,21,12,5,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,12,5,,,,
26,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,8,5,,,,
27,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",33,21,5,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,9,5,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,8,5,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",57,23,5,,,,
31,down,Jussi Björling,O Helga Natt (O Holy Night),29,10,4,,,,
32,down,Susan Boyle,Amazing Grace,26,10,5,,,,
33,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,27,10,5,,,,
34,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,12,5,,,,
35,down,Susan Boyle,Wild Horses,31,14,5,,,,
36,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",32,27,5,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,31,5,,,,
38,up,Ludovico Einaudi,Una Mattina,38,24,5,,,,
39,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",35,18,5,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,35,5,,,,
41,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",63,36,5,,,,
42,up,The Tango Project,Por Una Cabeza,92,19,5,,,,
43,down,Ludovico Einaudi,Fly,37,15,5,,,,
44,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",40,37,5,,,,
45,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],83,38,5,,,,
46,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",41,18,4,,,,
47,down,Ludovico Einaudi,Nuvole bianche,42,21,5,,,,
48,down,Iver Kleive & Sigmund Groven,Vårsøg,43,19,4,,,,
49,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,44,20,5,,,,
50,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),49,43,5,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,41,5,,,,
52,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,23,5,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,19,5,,,,
54,down,Jon Andreas Håtun,Til Anbjørg,50,23,5,,,,
55,-,"Pamela Heuvelmans, Barbara Werner, Robert Morvaj, Thomas Pfeiffer, Chamber Choir of Europe, Südwestdeutsches Kammerorchester Pforzheim & Nicol Matt","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,55,1,,,,
56,-,"Frankfurt Radio Symphony, Anne Gastinel, Paavo Järvi, Nicholas Angelich & Gil Shaham","Triple Concerto in C Major, Op. 56: II. Largo",-,56,1,,,,
57,-,Berlin Symphony Orchestra & Ferdinand Lang,"The Nutcracker Suite, Op. 71: Miniature Overture",-,57,1,,,,
58,-,Philippe Entremont,Gymnopédie I,-,58,1,,,,
59,down,Andrea Bocelli,La voce del silenzio,52,50,5,,,,
60,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,53,25,5,,,,
61,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,59,26,5,,,,
62,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,60,28,5,,,,
63,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",51,51,4,,,,
64,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,58,34,5,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,72,57,2,,,,
66,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",45,2,5,,,,
67,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),61,30,5,,,,
68,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,59,5,,,,
69,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",64,62,5,,,,
70,down,Alexandrov Red Army Choir,National Anthem of the USSR,65,36,5,,,,
71,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",78,37,2,,,,
72,down,Paul Potts,Turandot: Nessun Dorma,66,1,5,,,,
73,down,Sölvguttene,Glade Jul,67,66,5,,,,
74,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",68,32,5,,,,
75,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",69,41,5,,,,
76,down,Andrea Bocelli,Because we believe,74,74,4,,,,
77,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),70,70,5,,,,
78,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,29,5,,,,
79,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,73,70,5,,,,
80,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,75,73,5,,,,
81,down,J. Sibelius,"Finlandia, Op. 26",76,43,4,,,,
82,down,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",77,60,4,,,,
83,down,Ludovico Einaudi,Divenire,79,69,4,,,,
84,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",82,61,4,,,,
85,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",80,31,4,,,,
86,down,Il Divo,You Raise Me Up (Por Ti Seré),81,80,4,,,,
87,-,Susan Boyle,O Holy Night,-,53,4,,,,
88,down,Susan Boyle,Silent Night,84,84,3,,,,
89,-,Kammerkoret Aurum & Eva Holm Foosnæs,Vé No Velkomne Med Æra,-,89,1,,,,
90,-,Lunds Studentsångare,"Dagen Är Kommen (O Come, All Ye Faithful)",-,90,1,,,,
91,up,Sölvguttene,Det Hev Ei Rose Sprunge,91,78,3,,,,
92,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,34,4,,,,
93,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","The Messiah, HWV 56: XV. Glory to God in the highest",-,93,1,,,,
94,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,79,1,,,,
95,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,3,,,,
96,up,Danish National Symphony Orchestra,Champagnegalop,97,96,2,,,,
97,up,The Choirboys,"Walking in the Air (Theme from ""The Snowman"")",98,87,2,,,,
98,up,Susan Boyle,Perfect Day,99,78,3,,,,
99,up,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",100,76,3,,,,
100,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,81,2,,,,
