Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,210,,,,
2,up,Susan Boyle,I Dreamed a Dream,30,1,219,,,,
3,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,220,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,205,,,,
5,up,Henning Sommerro,Vårsøg,8,3,202,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,4,225,,,,
7,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,7,6,225,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,7,201,,,,
9,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",13,8,220,,,,
10,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,10,8,224,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,9,226,,,,
12,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,14,10,214,,,,
13,up,Norwegian Radio Orchestra,Ut Mot Havet,15,12,206,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,206,,,,
15,up,Susan Boyle,Wild Horses,36,14,221,,,,
16,up,Jussi Björling,O Helga Natt (O Holy Night),16,10,222,,,,
17,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",17,17,222,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,18,228,,,,
19,up,The Tango Project,Por Una Cabeza,20,19,216,,,,
20,up,Iver Kleive & Sigmund Groven,Vårsøg,21,19,218,,,,
21,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",22,18,219,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,20,223,,,,
23,down,Paul Potts,Turandot: Nessun Dorma,2,1,222,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,21,218,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,23,225,,,,
26,up,Jon Andreas Håtun,Til Anbjørg,26,23,224,,,,
27,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",33,5,215,,,,
28,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,27,25,189,,,,
29,up,Susan Boyle,Amazing Grace,34,10,221,,,,
30,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,5,3,222,,,,
31,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,12,209,,,,
32,-,Ludovico Einaudi,Una Mattina,-,24,170,,,,
33,-,Anne Sofie von Otter & Bebe Risenfors,Wiegala,-,33,1,,,,
34,-,The Royal Swedish Army Band & Andreas Hanson,The Parting with the Wild Geese,-,34,1,,,,
35,-,Westminster Cathedral Choir & Martin Baker,O admirabile commercium,-,35,1,,,,
36,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",12,2,214,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,2,205,,,,
