Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,113,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,113,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,113,,,,
4,down,Jussi Björling,O Helga Natt,2,1,97,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,110,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,113,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,109,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,107,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,113,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,105,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,113,,,,
12,down,Luciano Pavarotti,Caruso,9,4,113,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,103,,,,
14,up,Henning Sommerro,Vårsøg,14,3,95,,,,
15,up,Malena Ernman,La Voix (Acoustic),15,9,99,,,,
16,up,Sölvguttene,Deilig Er Jorden,16,10,113,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,10,113,,,,
18,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,112,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,111,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,6,110,,,,
21,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",20,5,108,,,,
22,up,Norwegian Radio Orchestra,Ut Mot Havet,22,12,98,,,,
23,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,15,113,,,,
24,down,Andrea Bocelli,Canto della terra,23,13,113,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,12,113,,,,
26,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,14,113,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,99,,,,
28,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,110,,,,
29,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,28,7,99,,,,
30,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,52,8,109,,,,
31,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,113,,,,
32,up,Ludovico Einaudi,Una Mattina,35,24,113,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,112,,,,
34,up,Susan Boyle,Amazing Grace,34,10,109,,,,
35,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,23,113,,,,
36,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,12,101,,,,
37,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,29,59,,,,
38,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",38,27,113,,,,
39,up,Susan Boyle,Wild Horses,39,14,109,,,,
40,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",44,2,104,,,,
41,down,Andrea Bocelli,Besame mucho,40,10,113,,,,
42,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,33,10,101,,,,
43,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",46,17,107,,,,
