Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,170,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,184,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,180,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,182,,,,
5,up,Henning Sommerro,Vårsøg,6,3,164,,,,
6,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",8,5,180,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,4,186,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,6,185,,,,
9,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,7,165,,,,
10,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",12,8,185,,,,
11,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,13,8,184,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,9,186,,,,
13,up,Susan Boyle,Amazing Grace,15,10,181,,,,
14,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,16,10,175,,,,
15,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",17,12,173,,,,
16,up,Susan Boyle,Wild Horses,19,14,182,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,3,168,,,,
18,up,Jussi Björling,O Helga Natt (O Holy Night),20,10,182,,,,
19,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,17,182,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,18,188,,,,
21,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,172,,,,
22,up,The Tango Project,Por Una Cabeza,24,19,182,,,,
23,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",22,18,180,,,,
24,up,Iver Kleive & Sigmund Groven,Vårsøg,25,19,179,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,21,178,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,20,183,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,23,186,,,,
28,up,Jon Andreas Håtun,Til Anbjørg,29,23,184,,,,
29,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,30,25,149,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,167,,,,
31,-,Norwegian Radio Orchestra,Ut Mot Havet,-,12,166,,,,
32,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,7,3,184,,,,
33,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 7 in C Major, Op. 105: IV. Vivace - Presto - Adagio",-,33,1,,,,
34,-,Kay Johannsen,"Prelude and Fugue on the Name B-A-C-H, S. 260: I. Prelude",-,34,1,,,,
35,-,Hilary Hahn & Natalie Zhu,Etude,-,35,1,,,,
36,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",18,2,177,,,,
37,-,BrunuhVille,Northwind,-,37,1,,,,
38,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 7 in C Major, Op. 105: II. Vivacissimo - Adagio -",-,38,1,,,,
39,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 7 in C Major, Op. 105: I. Adagio -",-,39,1,,,,
40,-,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,-,40,1,,,,
