Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,19,1,190,,,,
2,down,Paul Potts,Turandot: Nessun Dorma,1,1,203,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,200,,,,
4,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,200,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,190,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,185,,,,
7,down,Henning Sommerro,Vårsøg,6,3,184,,,,
8,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",8,5,198,,,,
9,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,7,3,202,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,4,205,,,,
11,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,6,205,,,,
12,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",11,8,205,,,,
13,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,12,8,204,,,,
14,up,Susan Boyle,Amazing Grace,14,10,201,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,9,206,,,,
16,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,15,10,194,,,,
17,down,Norwegian Radio Orchestra,Ut Mot Havet,16,12,186,,,,
18,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",17,12,192,,,,
19,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",18,2,195,,,,
20,up,Susan Boyle,Wild Horses,20,14,201,,,,
21,up,Jussi Björling,O Helga Natt (O Holy Night),21,10,202,,,,
22,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",33,17,202,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,18,208,,,,
24,down,The Tango Project,Por Una Cabeza,23,19,200,,,,
25,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,18,200,,,,
26,down,Iver Kleive & Sigmund Groven,Vårsøg,24,19,199,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,20,203,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,21,198,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,23,205,,,,
30,down,Jon Andreas Håtun,Til Anbjørg,29,23,204,,,,
31,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,186,,,,
32,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,30,25,169,,,,
33,-,Scott Dunn & Royal Philharmonic Orchestra,Dance of the Sugar Plum Fairy,-,33,1,,,,
34,-,Keith Brion & Royal Artillery Band,Semper Fidelis,-,34,1,,,,
35,-,Ludovico Einaudi,I Due Fiumi (Live),-,35,1,,,,
36,-,Jesús Ángel,Gran Vals,-,36,1,,,,
37,-,The Queen's Six,Coventry Carol,-,37,1,,,,
38,-,Atom Music Audio,Abyss,-,38,1,,,,
39,-,Ólafur Arnalds,Spiral (When We Are Born),-,39,1,,,,
40,-,Moscow Symphony Orchestra & Alexander Anissimov,"Raymonda, Act Three: Apotheose",-,40,1,,,,
41,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,85,,,,
