Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,106,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,106,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,106,,,,
4,up,Jussi Björling,O Helga Natt,8,1,90,,,,
5,down,André Rieu & Johann Strauss Orchestra,Air,4,3,106,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,102,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,100,,,,
8,down,Luciano Pavarotti,Caruso,6,4,106,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,106,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,99,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,106,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,96,,,,
13,up,Henning Sommerro,Vårsøg,26,3,88,,,,
14,down,Malena Ernman,La Voix (Acoustic),13,9,92,,,,
15,down,Sölvguttene,Deilig Er Jorden,14,10,106,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,10,106,,,,
17,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,105,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),65,4,104,,,,
19,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",17,5,101,,,,
20,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,103,,,,
21,up,Norwegian Radio Orchestra,Ut Mot Havet,80,12,91,,,,
22,up,Andrea Bocelli,Canto della terra,33,13,106,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,12,106,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,15,106,,,,
25,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,14,106,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,18,92,,,,
27,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,8,103,,,,
28,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,7,93,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,23,8,102,,,,
30,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,9,105,,,,
31,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",25,21,106,,,,
32,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,12,94,,,,
33,up,Susan Boyle,Amazing Grace,43,10,102,,,,
34,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",28,23,106,,,,
35,down,Ludovico Einaudi,Una Mattina,27,24,106,,,,
36,down,Andrea Bocelli,Besame mucho,34,10,106,,,,
37,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",31,27,106,,,,
38,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,29,52,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,3,93,,,,
40,down,Susan Boyle,Wild Horses,32,14,102,,,,
41,down,Jussi Björling,O Helga Natt (O Holy Night),35,10,102,,,,
42,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,17,100,,,,
43,down,Ludovico Einaudi,Fly,38,15,103,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,31,105,,,,
45,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,18,106,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,35,105,,,,
47,down,Ludovico Einaudi,Nuvole bianche,39,21,105,,,,
48,up,Iver Kleive & Sigmund Groven,Vårsøg,58,19,101,,,,
49,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,50,37,9,,,,
50,down,The Tango Project,Por Una Cabeza,46,19,102,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,41,105,,,,
52,-,"Varieton Concert Orchestra, Sir Adrian Boult & The New Symphony Orchestra Of London",Dance of the Reed Flutes,-,52,1,,,,
53,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,The Firebird Suite: VII. Finale,-,53,1,,,,
54,-,"Kurt Streit, Robert Gambill, Cheryl Studer, Elzbieta Szmytka, Gunther Missenhardt, Bruno Weil, Konzertvereinigung Wiener Staatsopernchor & Vienna Symphony",Die Entfuhrung Aus Dem Seráil: Hier Soll Ich Dich Den Sehen (Belmonte),-,54,1,,,,
55,-,Worakls,By the Brook (Antoine Decrop Remix),-,55,1,,,,
56,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",48,36,106,,,,
57,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,57,47,9,,,,
58,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,18,101,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",47,19,43,,,,
60,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,60,43,52,,,,
61,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",61,21,99,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,20,101,,,,
63,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),63,43,105,,,,
64,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),66,23,104,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,19,103,,,,
66,up,Jon Andreas Håtun,Til Anbjørg,68,23,102,,,,
67,up,Andrea Bocelli,La voce del silenzio,69,50,103,,,,
68,-,"Magdalena Kožená, Marek Stryncl & Musica Florea","St. Matthew Passion, BWV 244: No. 39 Aria (Alto): ""Erbarme Dich""",-,68,1,,,,
69,-,Acapelladiva,Les Oiseaux Dans La Charmille,-,69,1,,,,
70,-,Olivia De Prato & Missy Mazzoli,Vespers for Violin,-,70,1,,,,
71,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,70,55,42,,,,
72,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",95,32,82,,,,
73,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,96,28,93,,,,
