Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,49,,,,
2,up,Journey,Don't Stop Believin',2,1,63,,,,
3,up,The Killers,Mr. Brightside,3,2,63,,,,
4,up,AC/DC,Thunderstruck,4,1,63,70,2019-11-17,63,2019-12-08
5,up,AC/DC,You Shook Me All Night Long,6,3,63,,,,
6,down,AC/DC,Back In Black,5,2,63,,,,
7,up,Eagles,Hotel California,7,4,63,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,3,63,,,,
9,up,Tai Verdes,DRUGS,10,8,9,,,,
10,down,Fleetwood Mac,The Chain,9,2,63,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,6,63,,,,
12,up,AC/DC,Highway to Hell,12,9,63,,,,
13,up,Metallica,Enter Sandman,14,9,63,,,,
14,down,Lynyrd Skynyrd,Sweet Home Alabama,13,8,63,,,,
15,up,Toto,Africa,15,8,63,,,,
16,up,Bring Me the Horizon,Can You Feel My Heart,99,7,2,,,,
17,down,Queen,Bohemian Rhapsody,16,2,63,,,,
18,up,Mötley Crüe,Kickstart My Heart,18,9,63,,,,
19,up,The Beatles,Here Comes the Sun,20,10,57,,,,
20,up,AC/DC,Hells Bells,22,15,63,,,,
21,up,Metallica,Nothing Else Matters,24,19,63,,,,
22,up,The Tragically Hip,New Orleans Is Sinking,28,12,63,,,,
23,up,The Fray,How to Save a Life,26,10,63,,,,
24,down,Phil Collins,In the Air Tonight,21,19,63,,,,
25,down,Ozzy Osbourne,Crazy Train,23,17,63,,,,
26,up,Toploader,Dancing In the Moonlight,27,16,45,,,,
27,down,Nickelback,Rockstar,19,11,63,,,,
28,up,Pink Floyd,Wish You Were Here,33,22,63,,,,
29,up,Nickelback,How You Remind Me,31,9,63,,,,
30,up,Creedence Clearwater Revival,Fortunate Son,39,13,58,,,,
31,down,Queen,Another One Bites the Dust,17,7,63,,,,
32,down,Counting Crows,Mr. Jones,29,14,63,,,,
33,down,Bruce Springsteen,Dancing In the Dark,30,16,63,,,,
34,down,Tai Verdes,Stuck in the Middle,25,3,13,,,,
35,down,Disturbed,The Sound of Silence,34,17,63,,,,
36,down,AC/DC,Shoot to Thrill,35,28,63,,,,
37,down,Nickelback,Burn It to the Ground,36,5,63,,,,
38,up,Van Halen,Panama,40,9,16,,,,
39,up,Weezer,Island In the Sun,46,10,63,,,,
40,down,Boston,More Than a Feeling,38,22,63,,,,
41,up,Eagles,Take It Easy,53,18,62,,,,
42,up,Survivor,Eye of the Tiger,50,34,63,,,,
43,up,Queen,Under Pressure (feat. David Bowie),45,23,63,,,,
44,down,Tom Petty,Free Fallin',42,23,63,,,,
45,up,Led Zeppelin,Immigrant Song,47,27,63,,,,
46,up,blink-182,All the Small Things,62,17,49,,,,
47,down,Bryan Adams,Summer Of '69,44,2,63,,,,
48,down,The Goo Goo Dolls,Iris,43,2,61,,,,
49,down,Van Morrison,Brown Eyed Girl,48,22,63,,,,
50,up,Black Sabbath,Paranoid,55,39,44,,,,
51,down,Billy Joel,Piano Man,41,17,63,,,,
52,down,Electric Light Orchestra,Mr. Blue Sky,51,10,63,,,,
53,up,Fleetwood Mac,Go Your Own Way,56,5,62,,,,
54,up,LINKIN PARK,Numb,57,29,15,,,,
55,up,Metallica,For Whom the Bell Tolls,69,44,57,,,,
56,down,Queen,Don't Stop Me Now,49,13,63,,,,
57,down,Kid Rock,All Summer Long,52,18,63,,,,
58,up,AC/DC,T.N.T.,65,44,63,,,,
59,down,Kid Rock,Picture (feat. Sheryl Crow),54,35,63,,,,
60,up,Bad Wolves,Zombie,67,21,63,,,,
61,down,Led Zeppelin,Stairway to Heaven,58,32,63,,,,
62,down,Aerosmith,Sweet Emotion,61,26,62,,,,
63,up,Jimmy Eat World,The Middle,79,40,61,,,,
64,down,Bon Jovi,You Give Love a Bad Name,60,41,57,,,,
65,down,The Beatles,Let It Be,59,24,62,,,,
66,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,81,40,61,,,,
67,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),64,36,48,,,,
68,up,Three Days Grace,I Hate Everything About You,88,54,10,,,,
69,down,Guns N' Roses,Welcome to the Jungle,66,21,61,,,,
70,up,Fleetwood Mac,Landslide,84,5,60,,,,
71,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,73,37,44,,,,
72,down,Queen,We Will Rock You,71,42,56,,,,
73,up,AC/DC,Who Made Who,90,73,4,,,,
74,-,blink-182,I Miss You,-,45,1,,,,
75,down,Guns N' Roses,Paradise City,68,31,61,,,,
76,down,3 Doors Down,Kryptonite,70,33,57,,,,
77,up,Rage Against the Machine,Killing In the Name,82,14,57,,,,
78,-,Foo Fighters,Waiting on a War,-,24,1,,,,
79,down,AC/DC,Shot in the Dark,63,3,15,,,,
80,up,The Beatles,Here Comes the Sun (2019 Mix),86,2,42,,,,
81,down,Train,Drops of Jupiter,74,21,56,,,,
82,down,Evanescence,Bring Me To Life,37,34,63,,,,
83,up,Bob Seger & The Silver Bullet Band,Night Moves,85,38,62,,,,
84,down,Jack Johnson,Better Together,83,34,48,,,,
85,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,58,60,,,,
86,down,Neil Young,Heart of Gold,75,63,52,,,,
87,down,Foo Fighters,No Son of Mine,32,32,3,,,,
88,down,Stevie Nicks,Edge of Seventeen,80,63,7,,,,
89,-,The Rolling Stones,Start Me Up,-,38,2,,,,
90,up,Pink Floyd,Comfortably Numb,95,68,33,,,,
91,-,4 Non Blondes,What's Up?,-,74,19,,,,
92,up,Three Days Grace,Animal I Have Become,93,57,23,,,,
93,down,Creedence Clearwater Revival,Bad Moon Rising,76,4,35,,,,
94,down,Van Halen,Jump,77,10,10,,,,
95,-,Buffalo Springfield,For What It's Worth,-,48,27,,,,
96,down,Smash Mouth,All Star,78,70,3,,,,
97,down,Queen,Crazy Little Thing Called Love,96,50,32,,,,
98,down,Papa Roach,Last Resort,97,77,11,,,,
99,-,Bruce Springsteen,Letter To You,-,13,12,,,,
100,down,Linkin Park & Jay-Z,Numb / Encore,89,22,58,,,,
