Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Fleetwood Mac,Dreams,2,1,84,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,17,,,,
4,up,The Killers,Mr. Brightside,5,2,98,,,,
5,down,Journey,Don't Stop Believin',4,1,98,,,,
6,up,AC/DC,Thunderstruck,6,1,98,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,8,2,98,,,,
8,down,AC/DC,You Shook Me All Night Long,7,3,98,,,,
9,up,Metallica,Enter Sandman,13,9,98,,,,
10,up,Eagles,Hotel California,10,4,98,,,,
11,up,Queen,Another One Bites the Dust,11,7,98,,,,
12,down,Bryan Adams,Summer Of '69,9,2,98,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,3,98,,,,
14,up,Nirvana,Smells Like Teen Spirit,15,10,5,,,,
15,down,AC/DC,Highway to Hell,14,9,98,,,,
16,up,Creedence Clearwater Revival,Fortunate Son,26,13,92,,,,
17,down,Bon Jovi,Livin' On a Prayer,16,6,98,,,,
18,up,Fleetwood Mac,The Chain,19,2,98,,,,
19,down,Queen,Bohemian Rhapsody,18,2,98,,,,
20,up,Metallica,Nothing Else Matters,22,19,98,,,,
21,up,Nickelback,How You Remind Me,24,9,98,,,,
22,down,Counting Crows,Mr. Jones,17,14,98,,,,
23,up,Greta Van Fleet,Heat Above,33,23,10,,,,
24,down,Lynyrd Skynyrd,Sweet Home Alabama,23,8,98,,,,
25,down,Toto,Africa,20,8,98,,,,
26,down,Weezer,Island In the Sun,21,10,98,,,,
27,up,Nickelback,Burn It to the Ground,30,5,98,,,,
28,up,Nickelback,Rockstar,32,11,98,,,,
29,up,The Fray,How to Save a Life,31,10,98,,,,
30,up,Disturbed,The Sound of Silence,36,17,98,,,,
31,down,Mötley Crüe,Kickstart My Heart,28,22,23,,,,
32,down,Eagles,Take It Easy,25,18,97,,,,
33,down,Kid Rock,All Summer Long,27,18,98,,,,
34,up,The Goo Goo Dolls,Iris,47,2,96,,,,
35,down,Boston,More Than a Feeling,29,22,98,,,,
36,up,AC/DC,Hells Bells,38,15,98,,,,
37,down,Guns N' Roses,Welcome to the Jungle,35,21,96,,,,
38,down,Led Zeppelin,Immigrant Song,34,27,98,,,,
39,up,Greta Van Fleet,Light My Love,86,39,2,,,,
40,down,Van Morrison,Brown Eyed Girl,39,22,98,,,,
41,up,LINKIN PARK,Numb,44,29,50,,,,
42,up,AC/DC,Shoot to Thrill,48,28,98,,,,
43,down,Def Leppard,Pour Some Sugar On Me,37,22,82,,,,
44,down,The Tragically Hip,New Orleans Is Sinking,40,12,98,,,,
45,up,Ozzy Osbourne,Crazy Train,50,17,98,,,,
46,up,AC/DC,T.N.T.,51,44,98,,,,
47,up,Pink Floyd,Wish You Were Here,55,22,98,,,,
48,down,Phil Collins,In the Air Tonight,45,19,98,,,,
49,down,Aerosmith,Sweet Emotion,43,26,97,,,,
50,down,Tom Petty,Free Fallin',41,23,98,,,,
51,up,Electric Light Orchestra,Mr. Blue Sky,52,10,98,,,,
52,down,The Beatles,Here Comes the Sun,49,10,90,,,,
53,up,Kid Rock,Picture (feat. Sheryl Crow),56,35,98,,,,
54,down,Bon Jovi,You Give Love a Bad Name,53,41,92,,,,
55,down,The Rolling Stones,Start Me Up,46,38,35,,,,
56,up,Nirvana,Come as You Are,67,35,5,,,,
57,up,Bruce Springsteen,Dancing In the Dark,57,16,98,,,,
58,up,Survivor,Eye of the Tiger,61,34,98,,,,
59,up,Toploader,Dancing In the Moonlight,62,16,80,,,,
60,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,59,40,96,,,,
61,up,Nickelback,Animals,68,31,14,,,,
62,up,Metallica,For Whom the Bell Tolls,76,44,92,,,,
63,up,Led Zeppelin,Stairway to Heaven,65,32,98,,,,
64,down,Guns N' Roses,Paradise City,54,31,90,,,,
65,down,The Rolling Stones,Gimme Shelter,60,30,35,,,,
66,up,Evanescence,Bring Me To Life,72,34,92,,,,
67,up,Billy Talent,End of Me (feat. Rivers Cuomo),93,51,2,,,,
68,down,Billy Joel,Piano Man,64,17,98,,,,
69,down,Fleetwood Mac,Go Your Own Way,42,5,97,,,,
70,down,Queen,Under Pressure (feat. David Bowie),63,23,98,,,,
71,down,Queen,Don't Stop Me Now,70,13,98,,,,
72,down,Train,Drops of Jupiter,69,21,90,,,,
73,up,Black Sabbath,Paranoid,73,39,79,,,,
74,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,58,95,,,,
75,up,Metallica,The Unforgiven,89,75,3,,,,
76,down,Pink Floyd,Comfortably Numb,75,68,64,,,,
77,up,Rage Against the Machine,Killing In the Name,87,14,85,,,,
78,down,Bob Seger & The Silver Bullet Band,Night Moves,66,38,97,,,,
79,up,LINKIN PARK,In the End,83,20,37,,,,
80,up,Linkin Park & Jay-Z,Numb / Encore,82,22,84,,,,
81,down,Bon Jovi,Wanted Dead or Alive,79,50,28,,,,
82,-,Guns N' Roses,November Rain,-,73,3,,,,
83,down,3 Doors Down,Kryptonite,78,33,91,,,,
84,down,Creedence Clearwater Revival,Bad Moon Rising,81,35,60,,,,
85,up,Bad Wolves,Zombie,85,21,98,,,,
86,down,Elton John,Bennie and the Jets (Remastered),58,41,77,,,,
87,-,Bring Me The Horizon,DiE4u,-,37,1,,,,
88,down,blink-182,All the Small Things,71,17,84,,,,
89,-,System Of A Down,Chop Suey!,-,61,14,,,,
90,up,The Offspring,"You're Gonna Go Far, Kid",97,77,17,,,,
91,up,Three Days Grace,I Hate Everything About You,98,54,41,,,,
92,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,90,16,31,,,,
93,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,84,37,69,,,,
94,down,ZZ Top,La Grange,88,53,11,,,,
95,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,75,3,,,,
96,down,Creedence Clearwater Revival,Bad Moon Rising,80,4,67,,,,
97,down,The Beatles,Here Comes the Sun (2019 Mix),91,2,64,,,,
98,down,The Beatles,Yesterday,96,48,28,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,75,3,,,,
100,-,Papa Roach,Last Resort,-,77,23,,,,
