Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,15,70,2019-11-17,63,2019-12-08
2,up,The Killers,Mr. Brightside,2,2,15,,,,
3,up,Queen,Bohemian Rhapsody,5,2,15,,,,
4,up,Journey,Don't Stop Believin',4,1,15,,,,
5,down,AC/DC,Back In Black,3,2,15,,,,
6,up,Eagles,Hotel California,8,4,15,,,,
7,down,AC/DC,You Shook Me All Night Long,6,3,15,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,6,15,,,,
9,up,Metallica,Enter Sandman,9,9,15,,,,
10,up,AC/DC,Highway to Hell,10,9,15,,,,
11,up,The Beatles,Here Comes the Sun,12,10,15,,,,
12,up,Toto,Africa,14,8,15,,,,
13,down,Nickelback,Rockstar,11,11,15,,,,
14,up,Rage Against the Machine,Killing In the Name,76,14,15,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,13,3,15,,,,
16,down,Lynyrd Skynyrd,Sweet Home Alabama,15,8,15,,,,
17,up,Bryan Adams,Summer Of '69,18,2,15,,,,
18,down,Fleetwood Mac,The Chain,17,2,15,,,,
19,down,The Fray,How to Save a Life,16,10,15,,,,
20,down,Queen,Don't Stop Me Now,19,13,15,,,,
21,up,Billy Joel,Piano Man,22,17,15,,,,
22,down,Queen,Another One Bites the Dust,21,7,15,,,,
23,down,Disturbed,The Sound of Silence,20,17,15,,,,
24,up,Nickelback,How You Remind Me,24,9,15,,,,
25,up,Nickelback,Burn It to the Ground,26,5,15,,,,
26,down,Ozzy Osbourne,Crazy Train,25,17,15,,,,
27,down,Bad Wolves,Zombie,23,21,15,,,,
28,up,Counting Crows,Mr. Jones,29,14,15,,,,
29,down,Metallica,Nothing Else Matters,27,19,15,,,,
30,up,AC/DC,Hells Bells,30,15,15,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,28,22,15,,,,
32,down,Weezer,Island In the Sun,31,10,15,,,,
33,up,Fleetwood Mac,Dreams,39,1,14,,,,
34,down,Mötley Crüe,Kickstart My Heart,32,9,15,,,,
35,down,Boston,More Than a Feeling,33,22,15,,,,
36,down,Van Morrison,Brown Eyed Girl,35,22,15,,,,
37,up,Survivor,Eye of the Tiger,51,34,15,,,,
38,down,Pink Floyd,Wish You Were Here,36,22,15,,,,
39,-,Rage Against the Machine,Bulls On Parade,-,39,1,,,,
40,down,Evanescence,Bring Me To Life,34,34,15,,,,
41,up,Queen,Under Pressure (feat. David Bowie),42,23,15,,,,
42,down,The Beatles,Let It Be,37,24,15,,,,
43,up,Jimmy Eat World,The Middle,45,40,15,,,,
44,down,Led Zeppelin,Immigrant Song,40,27,15,,,,
45,down,The Goo Goo Dolls,Iris,41,2,15,,,,
46,down,Led Zeppelin,Stairway to Heaven,38,32,15,,,,
47,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,80,40,13,,,,
48,up,The Beatles,Yesterday,100,48,13,,,,
49,down,Kid Rock,Picture (feat. Sheryl Crow),43,35,15,,,,
50,down,Kid Rock,All Summer Long,48,18,15,,,,
51,down,Queen,We Will Rock You,44,42,15,,,,
52,down,Guns N' Roses,Welcome to the Jungle,46,21,15,,,,
53,down,AC/DC,T.N.T.,50,44,15,,,,
54,down,Train,Drops of Jupiter,47,21,15,,,,
55,down,Guns N' Roses,Paradise City,49,31,15,,,,
56,down,Eagles,Take It Easy,55,18,15,,,,
57,up,Tom Petty,Free Fallin',60,23,15,,,,
58,down,3 Doors Down,Kryptonite,53,33,15,,,,
59,up,Phil Collins,In the Air Tonight,61,19,15,,,,
60,down,Electric Light Orchestra,Mr. Blue Sky,57,10,15,,,,
61,up,The Tragically Hip,New Orleans Is Sinking,67,12,15,,,,
62,down,The Beatles,Come Together,54,44,15,,,,
63,up,Creedence Clearwater Revival,Fortunate Son,65,13,15,,,,
64,up,Bruce Springsteen,Dancing In the Dark,64,16,15,,,,
65,down,AC/DC,Shoot to Thrill,62,28,15,,,,
66,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),52,36,14,,,,
67,up,Bon Jovi,You Give Love a Bad Name,69,41,13,,,,
68,up,Fleetwood Mac,Landslide,68,5,15,,,,
69,down,blink-182,All the Small Things,59,17,15,,,,
70,down,Metallica,For Whom the Bell Tolls,56,44,15,,,,
71,up,Neil Young,Heart of Gold,73,63,15,,,,
72,down,Bob Seger & The Silver Bullet Band,Night Moves,71,38,15,,,,
73,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,58,15,,,,
74,up,Fleetwood Mac,Go Your Own Way,82,5,13,,,,
75,down,Theory of a Deadman,Rx (Medicate),72,72,9,,,,
76,up,Def Leppard,Pour Some Sugar On Me,85,22,15,,,,
77,up,Elton John,Bennie and the Jets (Remastered),96,41,15,,,,
78,down,Three Days Grace,Animal I Have Become,77,57,10,,,,
79,down,Fleetwood Mac,Go Your Own Way,70,5,15,,,,
80,down,Aerosmith,Sweet Emotion,63,26,14,,,,
81,down,Queen,Crazy Little Thing Called Love,74,50,14,,,,
82,down,Mötley Crüe,"Girls, Girls, Girls",78,53,15,,,,
83,up,The Tragically Hip,Ahead by a Century,90,21,8,,,,
84,-,Rage Against the Machine,Renegades of Funk,-,84,1,,,,
85,-,Rage Against the Machine,Guerrilla Radio,-,85,1,,,,
86,down,Ozzy Osbourne,Under the Graveyard,66,24,15,86,2019-11-10,86,2019-11-10
87,down,Aerosmith,Dream On,58,2,15,,,,
88,down,System Of A Down,Chop Suey!,81,61,10,,,,
89,up,Queen,We Are the Champions,92,74,10,,,,
90,up,The Beatles,Twist and Shout,91,38,13,,,,
91,-,The Beatles,Come Together (2019 Mix),-,61,6,,,,
92,-,Rage Against the Machine,Testify,-,92,1,,,,
93,-,John Mayer,Your Body Is a Wonderland,-,86,1,,,,
94,down,Fleetwood Mac,Don't Stop,87,69,9,,,,
95,down,Jack Johnson,Better Together,88,34,4,,,,
96,-,The Police,Every Breath You Take,-,55,6,,,,
97,-,Three Days Grace,I Hate Everything About You,-,54,2,,,,
98,down,Mötley Crüe,Home Sweet Home,83,64,14,,,,
99,up,The Offspring,"You're Gonna Go Far, Kid",99,77,8,,,,
100,down,Papa Roach,Last Resort,97,77,4,,,,
