Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,53,,,,
2,up,Journey,Don't Stop Believin',2,1,67,,,,
3,up,The Killers,Mr. Brightside,3,2,67,,,,
4,up,Foo Fighters,Making A Fire,44,4,2,,,,
5,down,AC/DC,Thunderstruck,4,1,67,70,2019-11-17,63,2019-12-08
6,up,AC/DC,You Shook Me All Night Long,6,3,67,,,,
7,down,AC/DC,Back In Black,5,2,67,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,6,67,,,,
9,down,Eagles,Hotel California,7,4,67,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,3,67,,,,
11,up,Tai Verdes,DRUGS,14,8,13,,,,
12,down,Queen,Bohemian Rhapsody,11,2,67,,,,
13,down,AC/DC,Highway to Hell,12,9,67,,,,
14,up,Fleetwood Mac,The Chain,15,2,67,,,,
15,down,Metallica,Enter Sandman,13,9,67,,,,
16,up,The Fray,How to Save a Life,20,10,67,,,,
17,down,Toto,Africa,16,8,67,,,,
18,down,Lynyrd Skynyrd,Sweet Home Alabama,17,8,67,,,,
19,down,Bring Me the Horizon,Can You Feel My Heart,10,7,6,,,,
20,up,Foo Fighters,Shame Shame,62,20,5,,,,
21,up,Nickelback,Rockstar,22,11,67,,,,
22,down,Nickelback,How You Remind Me,21,9,67,,,,
23,down,Counting Crows,Mr. Jones,18,14,67,,,,
24,up,Foo Fighters,Waiting on a War,66,24,4,,,,
25,up,The Beatles,Here Comes the Sun,27,10,61,,,,
26,down,Phil Collins,In the Air Tonight,25,19,67,,,,
27,down,AC/DC,Hells Bells,23,15,67,,,,
28,up,Eagles,Take It Easy,29,18,66,,,,
29,up,Weezer,Island In the Sun,36,10,67,,,,
30,down,Metallica,Nothing Else Matters,26,19,67,,,,
31,up,Mötley Crüe,Kickstart My Heart,39,9,67,,,,
32,down,Nickelback,Burn It to the Ground,31,5,67,,,,
33,down,Disturbed,The Sound of Silence,32,17,67,,,,
34,up,The Tragically Hip,New Orleans Is Sinking,35,12,67,,,,
35,down,Queen,Another One Bites the Dust,30,7,67,,,,
36,down,Creedence Clearwater Revival,Fortunate Son,33,13,62,,,,
37,down,Led Zeppelin,Immigrant Song,34,27,67,,,,
38,down,Bryan Adams,Summer Of '69,24,2,67,,,,
39,up,Foo Fighters,Cloudspotter,72,39,2,,,,
40,down,Ozzy Osbourne,Crazy Train,28,17,67,,,,
41,down,Pink Floyd,Wish You Were Here,37,22,67,,,,
42,up,Foo Fighters,No Son of Mine,74,32,5,,,,
43,down,Bruce Springsteen,Dancing In the Dark,38,16,67,,,,
44,up,Electric Light Orchestra,Mr. Blue Sky,45,10,67,,,,
45,down,AC/DC,Shoot to Thrill,40,28,67,,,,
46,up,Hollywood Undead,Everywhere I Go,70,46,3,,,,
47,up,The Goo Goo Dolls,Iris,49,2,65,,,,
48,down,Billy Joel,Piano Man,41,17,67,,,,
49,down,Boston,More Than a Feeling,48,22,67,,,,
50,down,Van Morrison,Brown Eyed Girl,42,22,67,,,,
51,down,Tom Petty,Free Fallin',50,23,67,,,,
52,down,Jimmy Eat World,The Middle,46,40,65,,,,
53,down,LINKIN PARK,Numb,47,29,19,,,,
54,down,Survivor,Eye of the Tiger,43,34,67,,,,
55,up,Foo Fighters,Medicine At Midnight,73,55,2,,,,
56,down,Queen,Don't Stop Me Now,54,13,67,,,,
57,down,Black Sabbath,Paranoid,52,39,48,,,,
58,up,blink-182,All the Small Things,60,17,53,,,,
59,down,Kid Rock,All Summer Long,53,18,67,,,,
60,up,Fleetwood Mac,Go Your Own Way,61,5,66,,,,
61,down,AC/DC,T.N.T.,56,44,67,,,,
62,down,Kid Rock,Picture (feat. Sheryl Crow),59,35,67,,,,
63,down,Bon Jovi,You Give Love a Bad Name,57,41,61,,,,
64,down,Led Zeppelin,Stairway to Heaven,58,32,67,,,,
65,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),51,36,52,,,,
66,down,Toploader,Dancing In the Moonlight,19,16,49,,,,
67,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,64,40,65,,,,
68,up,Van Halen,Panama,77,9,20,,,,
69,down,Three Days Grace,I Hate Everything About You,63,54,14,,,,
70,down,The Beatles,Let It Be,68,24,66,,,,
71,down,blink-182,I Miss You,65,45,5,,,,
72,down,Tai Verdes,Stuck in the Middle,55,3,17,,,,
73,up,Foo Fighters,Holding Poison,75,73,2,,,,
74,up,Guns N' Roses,Welcome to the Jungle,78,21,65,,,,
75,down,Bad Wolves,Zombie,67,21,67,,,,
76,up,Guns N' Roses,Paradise City,84,31,65,,,,
77,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,95,15,2,,,,
78,up,Fleetwood Mac,Landslide,79,5,64,,,,
79,up,Queen,Under Pressure (feat. David Bowie),91,23,67,,,,
80,down,Aerosmith,Sweet Emotion,71,26,66,,,,
81,up,3 Doors Down,Kryptonite,81,33,61,,,,
82,down,Bob Seger & The Silver Bullet Band,Night Moves,69,38,66,,,,
83,-,Creedence Clearwater Revival,Bad Moon Rising,-,4,37,,,,
84,up,Queen,We Will Rock You,99,42,60,,,,
85,down,Foo Fighters,Love Dies Young,83,83,2,,,,
86,down,Foo Fighters,Chasing Birds,82,82,2,,,,
87,down,The Beatles,Here Comes the Sun (2019 Mix),80,2,46,,,,
88,down,Metallica,For Whom the Bell Tolls,76,44,61,,,,
89,down,Jack Johnson,Better Together,86,34,52,,,,
90,up,Pink Floyd,Comfortably Numb,93,68,37,,,,
91,-,The Police,Every Breath You Take,-,56,2,,,,
92,down,Three Days Grace,Animal I Have Become,90,57,27,,,,
93,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,58,64,,,,
94,up,Buffalo Springfield,For What It's Worth,94,48,31,,,,
95,-,Greta Van Fleet,Heat Above,-,23,1,,,,
96,up,Smash Mouth,All Star,100,70,7,,,,
97,up,Train,Drops of Jupiter,98,21,60,,,,
98,-,The Rolling Stones,Start Me Up,-,38,5,,,,
99,-,John Mayer,Your Body Is a Wonderland,-,86,2,,,,
100,-,Neil Young,Heart of Gold,-,63,55,,,,
