Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,139,,,,
2,down,TALK,Run Away to Mars,1,1,12,,,,
3,up,Journey,Don't Stop Believin',4,1,153,,,,
4,down,The Killers,Mr. Brightside,3,2,153,,,,
5,up,AC/DC,Thunderstruck,6,1,153,70,2019-11-17,63,2019-12-08
6,up,The Goo Goo Dolls,Iris,8,2,151,,,,
7,up,Fleetwood Mac,Go Your Own Way,9,5,62,,,,
8,down,Nickelback,She Keeps Me Up,7,3,5,,,,
9,down,Ghost,Mary on a Cross,5,3,9,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,3,153,,,,
11,up,AC/DC,You Shook Me All Night Long,11,3,153,,,,
12,up,AC/DC,Back In Black,13,2,153,,,,
13,down,Eagles,Hotel California,12,4,153,,,,
14,up,Queen,Bohemian Rhapsody,14,2,153,,,,
15,up,Bryan Adams,Summer Of '69,16,2,153,,,,
16,down,Fleetwood Mac,The Chain,15,2,153,,,,
17,up,Metallica,Enter Sandman,17,9,153,,,,
18,up,Fleetwood Mac,Landslide,20,5,94,,,,
19,down,Nickelback,Burn It to the Ground,18,5,153,,,,
20,up,AC/DC,Highway to Hell,21,9,153,,,,
21,up,Toto,Africa,23,8,153,,,,
22,down,Mötley Crüe,Kickstart My Heart,19,17,34,,,,
23,down,Queen,Another One Bites the Dust,22,7,153,,,,
24,up,HARDY,Jack,79,24,2,,,,
25,up,Bon Jovi,Livin' On a Prayer,25,6,153,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,28,8,153,,,,
27,down,Creedence Clearwater Revival,Fortunate Son,26,13,147,,,,
28,down,Metallica,Master of Puppets,24,1,15,,,,
29,up,Keane,Somewhere Only We Know,29,28,22,,,,
30,down,Nickelback,How You Remind Me,27,9,153,,,,
31,down,Eagles,Take It Easy,30,18,152,,,,
32,up,Guns N' Roses,Welcome to the Jungle,33,21,151,,,,
33,down,Nickelback,Rockstar,31,11,149,,,,
34,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,16,82,,,,
35,down,Def Leppard,Pour Some Sugar On Me,34,22,137,,,,
36,down,The Fray,How to Save a Life,35,10,153,,,,
37,down,Guns N' Roses,Paradise City,36,31,140,,,,
38,up,LINKIN PARK,In the End,38,20,92,,,,
39,up,Survivor,Eye of the Tiger,40,34,153,,,,
40,up,Counting Crows,Mr. Jones,41,14,153,,,,
41,down,Aerosmith,Dream On,39,2,82,,,,
42,down,Nickelback,San Quentin,37,8,5,,,,
43,down,blink-182,All the Small Things,42,17,139,,,,
44,down,3 Doors Down,Kryptonite,43,34,15,,,,
45,up,Tom Petty,Free Fallin',45,23,152,,,,
46,up,Creedence Clearwater Revival,Bad Moon Rising,47,4,122,,,,
47,down,Metallica,Nothing Else Matters,44,19,153,,,,
48,down,Weezer,Island In the Sun,46,10,153,,,,
49,up,Billy Joel,Vienna,50,10,35,,,,
50,up,LINKIN PARK,Numb,52,29,105,,,,
51,up,The Outfield,Your Love,58,11,29,,,,
52,down,Queen,Under Pressure (feat. David Bowie),48,23,151,,,,
53,down,Black Sabbath,Paranoid,51,39,133,,,,
54,up,The Rolling Stones,Gimme Shelter,54,30,90,,,,
55,down,Bruce Springsteen,Dancing In the Dark,49,16,153,,,,
56,up,Billy Joel,Piano Man,56,17,153,,,,
57,down,AC/DC,Hells Bells,55,15,153,,,,
58,down,Nickelback,Animals,53,31,67,,,,
59,up,Phil Collins,In the Air Tonight,61,19,153,,,,
60,down,Disturbed,The Sound of Silence,57,17,153,,,,
61,down,Boston,More Than a Feeling,60,22,153,,,,
62,up,Aerosmith,Sweet Emotion,62,26,152,,,,
63,down,Metallica,One (Remastered),59,45,27,,,,
64,up,AC/DC,T.N.T.,66,44,153,,,,
65,down,Kid Rock,All Summer Long,64,18,153,,,,
66,down,Metallica,For Whom the Bell Tolls,65,44,145,,,,
67,up,AC/DC,Shoot to Thrill,68,28,153,,,,
68,down,Queen,We Will Rock You,67,42,109,,,,
69,up,Bon Jovi,You Give Love a Bad Name,69,41,147,,,,
70,up,Led Zeppelin,Immigrant Song,70,27,153,,,,
71,up,The Tragically Hip,New Orleans Is Sinking,71,12,152,,,,
72,up,Led Zeppelin,Stairway to Heaven,72,32,153,,,,
73,up,Pink Floyd,Wish You Were Here,73,22,152,,,,
74,up,The Beatles,Here Comes the Sun,81,10,145,,,,
75,up,The Police,Every Breath You Take,91,56,5,,,,
76,up,Fleetwood Mac,Rhiannon,94,55,8,,,,
77,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,82,40,150,,,,
78,up,The Cranberries,Zombie,78,22,11,,,,
79,up,Train,Drops of Jupiter,83,21,142,,,,
80,down,Evanescence,Bring Me To Life,75,34,142,,,,
81,down,Rage Against the Machine,Killing In the Name,76,14,133,,,,
82,down,Elton John,Bennie and the Jets (Remastered),80,41,99,,,,
83,up,Bob Seger & The Silver Bullet Band,Night Moves,87,38,146,,,,
84,down,Ozzy Osbourne,Crazy Train,63,17,153,,,,
85,down,The Killers,Somebody Told Me,74,74,5,,,,
86,down,Hinder,Lips of an Angel,84,32,28,,,,
87,up,Counting Crows,Accidentally In Love,96,87,2,,,,
88,up,Three Days Grace,I Hate Everything About You,89,54,85,,,,
89,down,System Of A Down,Chop Suey!,85,61,44,,,,
90,down,Rick Springfield,Jessie's Girl,88,58,26,,,,
91,-,Pink Floyd,Comfortably Numb,-,68,110,,,,
92,down,Slipknot,Hivemind,86,86,2,,,,
93,up,Queen,Crazy Little Thing Called Love,98,50,51,,,,
94,-,Queen,Don't Stop Me Now,-,13,147,,,,
95,down,Neil Young,Heart of Gold,93,63,72,,,,
96,-,The Tragically Hip,Wheat Kings (Remastered),-,14,46,,,,
97,up,Buffalo Springfield,For What It's Worth,99,48,106,,,,
98,-,Kid Rock,Picture (feat. Sheryl Crow),-,35,143,,,,
99,-,Three Days Grace,Animal I Have Become,-,57,45,,,,
100,-,Van Morrison,Brown Eyed Girl,-,22,151,,,,
