Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,171,,,,
2,up,Journey,Don't Stop Believin',3,1,185,,,,
3,down,TALK,Run Away to Mars,2,1,44,,,,
4,up,The Killers,Mr. Brightside,4,2,185,,,,
5,up,AC/DC,Thunderstruck,5,1,185,70,2019-11-17,63,2019-12-08
6,up,Guns N' Roses,Sweet Child O' Mine,6,3,185,,,,
7,up,Zach Bryan,Heading South,7,1,5,,,,
8,up,Fleetwood Mac,Go Your Own Way,10,5,94,,,,
9,up,AC/DC,You Shook Me All Night Long,9,3,185,,,,
10,down,AC/DC,Back In Black,8,2,185,,,,
11,up,The Goo Goo Dolls,Iris,11,2,183,,,,
12,up,Fleetwood Mac,The Chain,12,2,185,,,,
13,up,Eagles,Hotel California,13,4,185,,,,
14,up,Bryan Adams,Summer Of '69,14,2,185,,,,
15,up,Queen,Bohemian Rhapsody,18,2,185,,,,
16,up,Nickelback,Burn It to the Ground,17,5,185,,,,
17,up,Toto,Africa,24,8,185,,,,
18,down,Metallica,Enter Sandman,16,9,185,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,16,114,,,,
20,up,Bon Jovi,Livin' On a Prayer,20,6,185,,,,
21,up,Eagles,Take It Easy,21,18,184,,,,
22,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,11,7,,,,
23,down,AC/DC,Highway to Hell,22,9,185,,,,
24,down,blink-182,All the Small Things,23,17,171,,,,
25,up,Queen,Another One Bites the Dust,26,7,185,,,,
26,down,Nickelback,How You Remind Me,25,9,185,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,28,8,185,,,,
28,up,Jelly Roll,Son Of A Sinner,30,5,31,,,,
29,up,Aerosmith,Dream On,45,2,114,,,,
30,down,Fleetwood Mac,Landslide,27,5,126,,,,
31,up,Def Leppard,Pour Some Sugar On Me,31,22,169,,,,
32,down,Mötley Crüe,Kickstart My Heart,29,17,66,,,,
33,down,Nickelback,Rockstar,32,11,181,,,,
34,down,Creedence Clearwater Revival,Fortunate Son,33,13,179,,,,
35,up,Elton John,Goodbye Yellow Brick Road (Remastered),39,32,34,,,,
36,down,Guns N' Roses,Welcome to the Jungle,34,21,183,,,,
37,up,The Outfield,Your Love,37,11,61,,,,
38,down,Guns N' Roses,Paradise City,35,31,172,,,,
39,up,Tom Petty,Free Fallin',41,23,184,,,,
40,down,LINKIN PARK,Numb,36,29,137,,,,
41,down,Ozzy Osbourne,Crazy Train,38,17,185,,,,
42,up,HARDY,TRUCK BED,43,1,32,,,,
43,down,LINKIN PARK,In the End,40,20,124,,,,
44,up,Weezer,Island In the Sun,46,10,185,,,,
45,down,3 Doors Down,Kryptonite,42,34,47,,,,
46,up,Counting Crows,Mr. Jones,47,14,185,,,,
47,down,Keane,Somewhere Only We Know,44,28,54,,,,
48,up,Survivor,Eye of the Tiger,48,34,185,,,,
49,up,Aerosmith,Sweet Emotion,49,47,20,,,,
50,up,Bruce Springsteen,Dancing In the Dark,51,16,185,,,,
51,up,Queen,Under Pressure (feat. David Bowie),52,23,183,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,50,22,140,,,,
53,up,The Rolling Stones,Gimme Shelter,57,30,122,,,,
54,down,Black Sabbath,Paranoid,53,39,165,,,,
55,up,Phil Collins,In the Air Tonight,58,19,185,,,,
56,up,Kid Rock,All Summer Long,59,18,185,,,,
57,up,Evanescence,Bring Me To Life,64,34,174,,,,
58,up,Boston,More Than a Feeling,61,22,185,,,,
59,down,The Fray,How to Save a Life,55,10,185,,,,
60,down,Disturbed,The Sound of Silence,56,17,185,,,,
61,down,Metallica,Nothing Else Matters,54,19,185,,,,
62,up,Creedence Clearwater Revival,Bad Moon Rising,63,4,154,,,,
63,down,AC/DC,Hells Bells,60,15,185,,,,
64,up,Don Mclean,American Pie,73,64,16,,,,
65,up,The Tragically Hip,New Orleans Is Sinking,65,12,184,,,,
66,down,Metallica,One (Remastered),62,45,59,,,,
67,up,The Beatles,Here Comes the Sun,71,10,164,,,,
68,up,Bon Jovi,You Give Love a Bad Name,69,41,179,,,,
69,down,AC/DC,T.N.T.,67,44,185,,,,
70,down,AC/DC,Shoot to Thrill,68,28,185,,,,
71,up,Queen,We Will Rock You,72,42,141,,,,
72,down,Nickelback,Animals,70,31,99,,,,
73,up,Billy Joel,Piano Man,74,17,185,,,,
74,up,The Police,Every Breath You Take,76,56,33,,,,
75,up,Redbone,Come and Get Your Love,78,35,7,,,,
76,up,blink-182,I Miss You,77,45,37,,,,
77,up,Smash Mouth,All Star,85,70,20,,,,
78,down,Metallica,Master of Puppets,66,1,47,,,,
79,up,Billy Joel,Vienna,82,10,67,,,,
80,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,86,40,173,,,,
81,down,The Cranberries,Zombie,75,22,40,,,,
82,up,Nickelback,She Keeps Me Up,83,3,37,,,,
83,up,Fleetwood Mac,Rhiannon,94,55,33,,,,
84,up,blink-182,What's My Age Again?,87,62,8,,,,
85,down,System Of A Down,Chop Suey!,81,61,75,,,,
86,down,Metallica,For Whom the Bell Tolls,80,44,177,,,,
87,down,Limp Bizkit,Break Stuff,79,43,32,,,,
88,up,The Hollies,Long Cool Woman (In a Black Dress),93,88,2,,,,
89,down,Led Zeppelin,Immigrant Song,84,27,185,,,,
90,up,The Beatles,Yesterday,97,48,52,,,,
91,-,Van Halen,Panama,-,9,48,,,,
92,down,Lynyrd Skynyrd,Simple Man,91,74,18,,,,
93,-,Lynyrd Skynyrd,Free Bird,-,67,35,,,,
94,down,Bob Seger & The Silver Bullet Band,Night Moves,92,38,162,,,,
95,up,Elton John,Bennie and the Jets (Remastered),96,41,130,,,,
96,down,Buffalo Springfield,For What It's Worth,89,48,130,,,,
97,down,Rage Against the Machine,Killing In the Name,88,14,164,,,,
98,up,Queen,Crazy Little Thing Called Love,100,50,72,,,,
99,up,Rick Springfield,Jessie's Girl,99,58,42,,,,
100,-,Ghost,Mary on a Cross,-,3,36,,,,
