Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,34,,,,
2,up,AC/DC,Thunderstruck,2,1,34,70,2019-11-17,63,2019-12-08
3,up,The Killers,Mr. Brightside,3,2,34,,,,
4,up,Bryan Adams,Summer Of '69,4,2,34,,,,
5,up,Eagles,Hotel California,5,4,34,,,,
6,up,Everybody Loves an Outlaw,I See Red,39,6,2,,,,
7,down,AC/DC,Back In Black,6,2,34,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,6,34,,,,
9,up,Lynyrd Skynyrd,Sweet Home Alabama,10,8,34,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,3,34,,,,
11,down,AC/DC,You Shook Me All Night Long,8,3,34,,,,
12,down,The Beatles,Here Comes the Sun,11,10,30,,,,
13,up,Fleetwood Mac,Dreams,13,2,5,87,2020-10-18,87,2020-10-18
14,down,AC/DC,Highway to Hell,12,9,34,,,,
15,down,Electric Light Orchestra,Mr. Blue Sky,14,10,34,,,,
16,down,Queen,Bohemian Rhapsody,15,2,34,,,,
17,up,Fleetwood Mac,The Chain,17,2,34,,,,
18,down,Toto,Africa,16,8,34,,,,
19,up,Counting Crows,Mr. Jones,20,14,34,,,,
20,down,Kid Rock,All Summer Long,19,18,34,,,,
21,down,Metallica,Enter Sandman,18,9,34,,,,
22,up,Weezer,Island In the Sun,22,10,34,,,,
23,down,Nickelback,Rockstar,21,11,34,,,,
24,up,Queen,Another One Bites the Dust,25,7,34,,,,
25,up,Tom Petty,Free Fallin',30,23,34,,,,
26,down,Phil Collins,In the Air Tonight,24,19,34,,,,
27,up,Bruce Springsteen,Dancing In the Dark,28,16,34,,,,
28,up,Nickelback,How You Remind Me,29,9,34,,,,
29,up,The Tragically Hip,New Orleans Is Sinking,34,12,34,,,,
30,down,Def Leppard,Pour Some Sugar On Me,23,22,30,,,,
31,down,Boston,More Than a Feeling,26,22,34,,,,
32,down,Pink Floyd,Wish You Were Here,27,22,34,,,,
33,down,Ozzy Osbourne,Crazy Train,31,17,34,,,,
34,down,Van Morrison,Brown Eyed Girl,33,22,34,,,,
35,up,Queen,Don't Stop Me Now,37,13,34,,,,
36,down,Metallica,Nothing Else Matters,32,19,34,,,,
37,down,AC/DC,Hells Bells,36,15,34,,,,
38,down,Disturbed,The Sound of Silence,35,17,34,,,,
39,up,Queen,Under Pressure (feat. David Bowie),41,23,34,,,,
40,down,Bob Seger & The Silver Bullet Band,Night Moves,38,38,34,,,,
41,down,Bad Wolves,Zombie,40,21,34,,,,
42,up,Nickelback,Burn It to the Ground,43,5,34,,,,
43,up,Billy Joel,Piano Man,44,17,34,,,,
44,up,The Beatles,Let It Be,45,24,34,,,,
45,up,The Fray,How to Save a Life,46,10,34,,,,
46,down,Aerosmith,Sweet Emotion,42,26,33,,,,
47,up,Creedence Clearwater Revival,Fortunate Son,83,25,11,,,,
48,up,Led Zeppelin,Immigrant Song,48,27,34,,,,
49,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,47,40,32,,,,
50,up,Kid Rock,Picture (feat. Sheryl Crow),50,35,34,,,,
51,down,Mötley Crüe,Kickstart My Heart,49,9,34,,,,
52,up,Eagles,Take It Easy,56,18,34,,,,
53,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,37,18,,,,
54,up,Survivor,Eye of the Tiger,55,34,34,,,,
55,down,Led Zeppelin,Stairway to Heaven,54,32,34,,,,
56,down,Rage Against the Machine,Killing In the Name,51,14,33,,,,
57,up,Creedence Clearwater Revival,Bad Moon Rising,77,35,9,,,,
58,up,Trippie Redd,Dreamer,59,58,2,,,,
59,down,Jack Johnson,Better Together,58,34,22,,,,
60,up,AC/DC,Shoot to Thrill,60,28,34,,,,
61,up,Jimmy Eat World,The Middle,63,40,34,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,58,32,,,,
63,up,Bon Jovi,You Give Love a Bad Name,66,41,29,,,,
64,up,The Goo Goo Dolls,Iris,67,2,32,,,,
65,down,Fleetwood Mac,Go Your Own Way,52,5,34,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,62,22,34,,,,
67,down,Evanescence,Bring Me To Life,64,34,34,,,,
68,down,Black Sabbath,Paranoid,57,39,15,,,,
69,down,AC/DC,T.N.T.,65,44,34,,,,
70,up,The Tragically Hip,Wheat Kings (Remastered),75,14,14,,,,
71,down,Guns N' Roses,Paradise City,68,31,34,,,,
72,down,Guns N' Roses,Welcome to the Jungle,70,21,34,,,,
73,-,Bring Me The Horizon,Parasite Eve,-,41,1,,,,
74,up,Tom Petty,I Won't Back Down,97,66,2,,,,
75,down,The Beatles,Come Together (2019 Mix),69,61,25,,,,
76,down,The Tragically Hip,Ahead by a Century,72,21,24,,,,
77,-,Fleetwood Mac,Dreams,-,1,21,94,2020-10-18,94,2020-10-18
78,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,36,32,,,,
79,down,Creedence Clearwater Revival,Fortunate Son,73,13,34,,,,
80,up,Rick Springfield,Jessie's Girl,99,58,4,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,5,17,,,,
82,up,The Tragically Hip,38 Years Old,92,37,8,,,,
83,up,The Beatles,Twist and Shout,88,38,32,,,,
84,up,Buffalo Springfield,For What It's Worth,85,48,5,,,,
85,up,4 Non Blondes,What's Up?,90,74,4,,,,
86,down,Pink Floyd,Comfortably Numb,82,68,16,,,,
87,down,Queen,We Will Rock You,71,42,34,,,,
88,down,3 Doors Down,Kryptonite,81,33,34,,,,
89,-,Tom Cochrane,Life Is a Highway (Remastered),-,68,1,,,,
90,-,Sam Roberts,Brother Down,-,71,1,,,,
91,-,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],-,67,2,,,,
92,-,The Tragically Hip,Blow At High Dough,-,53,3,,,,
93,-,Mes Aïeux,Dégénérations / Le reel du fossé,-,79,2,,,,
94,down,Metallica,For Whom the Bell Tolls,87,44,33,,,,
95,-,Offenbach,Deux autres bières,-,95,1,,,,
96,down,The Tragically Hip,Little Bones,89,49,9,,,,
97,down,Creedence Clearwater Revival,Bad Moon Rising,91,4,16,,,,
98,down,Train,Drops of Jupiter,79,21,34,,,,
99,down,The Beach Boys,Kokomo,94,51,4,,,,
100,-,Neil Young,Heart of Gold,-,91,1,,,,
