Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,3,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,2,3,,,,
3,up,The Killers,Mr. Brightside,5,2,3,,,,
4,down,Journey,Don't Stop Believin',3,1,3,,,,
5,up,Paul McCartney,Wonderful Christmastime (Full Length Version),9,1,3,,,,
6,down,AC/DC,Back In Black,4,2,3,,,,
7,up,Band Aid,Do They Know It's Christmas?,13,1,3,79,2019-12-08,14,2020-12-27
8,down,AC/DC,You Shook Me All Night Long,7,3,3,,,,
9,up,Mötley Crüe,Kickstart My Heart,33,9,3,,,,
10,down,Eagles,Hotel California,6,4,3,,,,
11,down,Metallica,Enter Sandman,10,9,3,,,,
12,down,Queen,Another One Bites the Dust,8,7,3,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,6,3,,,,
14,down,AC/DC,Highway to Hell,12,9,3,,,,
15,down,Toto,Africa,14,8,3,,,,
16,up,The Beatles,Here Comes the Sun,45,10,3,,,,
17,down,Fleetwood Mac,The Chain,16,2,3,,,,
18,down,Lynyrd Skynyrd,Sweet Home Alabama,17,8,3,,,,
19,down,Queen,Don't Stop Me Now,18,13,3,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,19,3,3,,,,
21,up,The Fray,How to Save a Life,23,10,3,,,,
22,down,Disturbed,The Sound of Silence,20,17,3,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,31,22,3,,,,
24,down,Billy Joel,Piano Man,21,17,3,,,,
25,up,Bad Wolves,Zombie,25,21,3,,,,
26,up,Nickelback,Rockstar,26,11,3,,,,
27,up,Nickelback,How You Remind Me,35,9,3,,,,
28,up,Ozzy Osbourne,Crazy Train,29,17,3,,,,
29,down,Van Morrison,Brown Eyed Girl,28,22,3,,,,
30,down,Bryan Adams,Summer Of '69,27,2,3,,,,
31,up,Metallica,Nothing Else Matters,32,19,3,,,,
32,up,AC/DC,Hells Bells,34,15,3,,,,
33,down,Queen,Under Pressure (feat. David Bowie),30,23,3,,,,
34,down,Ozzy Osbourne,Under the Graveyard,24,24,3,86,2019-11-10,86,2019-11-10
35,up,Nickelback,Burn It to the Ground,36,5,3,,,,
36,up,Pink Floyd,Wish You Were Here,37,22,3,,,,
37,up,Kid Rock,Picture (feat. Sheryl Crow),40,35,3,,,,
38,up,Kid Rock,All Summer Long,38,18,3,,,,
39,up,Evanescence,Bring Me To Life,44,34,3,,,,
40,up,Led Zeppelin,Stairway to Heaven,41,32,3,,,,
41,up,Counting Crows,Mr. Jones,48,14,3,,,,
42,up,Queen,We Will Rock You,43,42,3,,,,
43,up,Jimmy Eat World,The Middle,64,40,3,,,,
44,down,Fleetwood Mac,Dreams,22,1,3,94,2020-10-18,94,2020-10-18
45,up,Train,Drops of Jupiter,53,21,3,,,,
46,down,The Beatles,Let It Be,42,24,3,,,,
47,up,Queen,Somebody to Love,49,42,3,,,,
48,down,Survivor,Eye of the Tiger,47,34,3,,,,
49,up,The Beatles,Come Together,58,44,3,,,,
50,down,Weezer,Island In the Sun,39,10,3,,,,
51,up,Aerosmith,Dream On,56,2,3,,,,
52,down,Boston,More Than a Feeling,51,22,3,,,,
53,down,Tom Petty,Free Fallin',50,23,3,,,,
54,up,AC/DC,T.N.T.,59,44,3,,,,
55,up,Guns N' Roses,Welcome to the Jungle,55,21,3,,,,
56,up,The Goo Goo Dolls,Iris,75,2,3,,,,
57,up,Guns N' Roses,Paradise City,57,31,3,,,,
58,up,3 Doors Down,Kryptonite,60,33,3,,,,
59,down,Led Zeppelin,Immigrant Song,52,27,3,,,,
60,up,Phil Collins,In the Air Tonight,62,19,3,,,,
61,up,Eagles,Take It Easy,63,18,3,,,,
62,up,AC/DC,Shoot to Thrill,72,28,3,,,,
63,up,Electric Light Orchestra,Mr. Blue Sky,65,10,3,,,,
64,down,Elton John,Bennie and the Jets (Remastered),54,41,3,,,,
65,up,Mötley Crüe,"Girls, Girls, Girls",84,53,3,,,,
66,-,Mötley Crüe,Home Sweet Home,-,64,2,,,,
67,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),71,36,3,,,,
68,up,Creedence Clearwater Revival,Fortunate Son,70,13,3,,,,
69,up,The Tragically Hip,New Orleans Is Sinking,74,12,3,,,,
70,down,Fleetwood Mac,Landslide,61,5,3,,,,
71,down,Metallica,For Whom the Bell Tolls,68,44,3,,,,
72,down,Fleetwood Mac,Go Your Own Way,66,5,3,,,,
73,up,Rage Against the Machine,Killing In the Name,76,14,3,,,,
74,up,Fleetwood Mac,Go Your Own Way,80,5,3,,,,
75,down,Def Leppard,Pour Some Sugar On Me,69,22,3,,,,
76,up,blink-182,All the Small Things,83,17,3,,,,
77,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,58,3,,,,
78,up,The Offspring,"You're Gonna Go Far, Kid",88,77,2,,,,
79,down,The Beatles,Here Comes the Sun (2019 Mix),15,2,3,,,,
80,-,Fleetwood Mac,Dreams,-,1,2,,,,
81,-,Leonard Cohen,Happens to the Heart,-,81,1,,,,
82,-,Leonard Cohen,Moving On,-,80,1,,,,
83,down,Bob Seger & The Silver Bullet Band,Night Moves,73,38,3,,,,
84,-,Mötley Crüe,Live Wire,-,84,1,,,,
85,down,Neil Young,Heart of Gold,67,63,3,,,,
86,up,Redbone,Come and Get Your Love,98,35,3,,,,
87,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,79,40,3,,,,
88,down,Bruce Springsteen,Dancing In the Dark,81,16,3,,,,
89,up,Pretenders,2000 Miles,91,5,2,,,,
90,up,Aerosmith,Sweet Emotion,95,26,2,,,,
91,up,The Beatles,Twist and Shout,94,38,2,,,,
92,down,Queen,We Are the Champions,89,74,3,,,,
93,-,Dexys Midnight Runners,Come On Eileen,-,92,1,,,,
94,down,Queen,Fat Bottomed Girls (Single Version),86,80,3,,,,
95,down,Queen,Crazy Little Thing Called Love,78,50,3,,,,
96,-,The Offspring,Self Esteem,-,96,1,,,,
97,-,System Of A Down,Chop Suey!,-,61,2,,,,
98,-,Three Days Grace,Animal I Have Become,-,57,1,,,,
99,down,Bon Jovi,You Give Love a Bad Name,97,41,3,,,,
100,-,Mötley Crüe,Shout At the Devil,-,100,1,,,,
