Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,35,,,,
2,up,Bryan Adams,Summer Of '69,4,2,35,,,,
3,up,The Killers,Mr. Brightside,3,2,35,,,,
4,down,AC/DC,Thunderstruck,2,1,35,70,2019-11-17,63,2019-12-08
5,up,Fleetwood Mac,Dreams,13,2,6,87,2020-10-18,87,2020-10-18
6,down,Eagles,Hotel California,5,4,35,,,,
7,up,AC/DC,Back In Black,7,2,35,,,,
8,up,Lynyrd Skynyrd,Sweet Home Alabama,9,8,35,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,6,35,,,,
10,up,AC/DC,You Shook Me All Night Long,11,3,35,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,3,35,,,,
12,up,The Tragically Hip,New Orleans Is Sinking,29,12,35,,,,
13,down,The Beatles,Here Comes the Sun,12,10,31,,,,
14,up,The Tragically Hip,Wheat Kings (Remastered),70,14,15,,,,
15,down,Everybody Loves an Outlaw,I See Red,6,6,3,,,,
16,up,Weezer,Island In the Sun,22,10,35,,,,
17,up,Counting Crows,Mr. Jones,19,14,35,,,,
18,down,Electric Light Orchestra,Mr. Blue Sky,15,10,35,,,,
19,down,Queen,Bohemian Rhapsody,16,2,35,,,,
20,down,AC/DC,Highway to Hell,14,9,35,,,,
21,up,The Tragically Hip,Ahead by a Century,76,21,25,,,,
22,down,Kid Rock,All Summer Long,20,18,35,,,,
23,down,Toto,Africa,18,8,35,,,,
24,down,Fleetwood Mac,The Chain,17,2,35,,,,
25,down,Metallica,Enter Sandman,21,9,35,,,,
26,down,Nickelback,Rockstar,23,11,35,,,,
27,down,Tom Petty,Free Fallin',25,23,35,,,,
28,up,Def Leppard,Pour Some Sugar On Me,30,22,31,,,,
29,down,Bruce Springsteen,Dancing In the Dark,27,16,35,,,,
30,down,Queen,Another One Bites the Dust,24,7,35,,,,
31,down,Phil Collins,In the Air Tonight,26,19,35,,,,
32,up,AC/DC,Hells Bells,37,15,35,,,,
33,up,Ozzy Osbourne,Crazy Train,33,17,35,,,,
34,up,Jack Johnson,Better Together,59,34,23,,,,
35,up,Creedence Clearwater Revival,Bad Moon Rising,57,35,10,,,,
36,down,Queen,Don't Stop Me Now,35,13,35,,,,
37,up,The Tragically Hip,38 Years Old,82,37,9,,,,
38,down,Nickelback,How You Remind Me,28,9,35,,,,
39,up,Mötley Crüe,Kickstart My Heart,51,9,35,,,,
40,down,Pink Floyd,Wish You Were Here,32,22,35,,,,
41,up,Bring Me The Horizon,Parasite Eve,73,41,2,,,,
42,down,Van Morrison,Brown Eyed Girl,34,22,35,,,,
43,down,Queen,Under Pressure (feat. David Bowie),39,23,35,,,,
44,down,Boston,More Than a Feeling,31,22,35,,,,
45,down,Disturbed,The Sound of Silence,38,17,35,,,,
46,down,Metallica,Nothing Else Matters,36,19,35,,,,
47,down,Billy Joel,Piano Man,43,17,35,,,,
48,down,Bob Seger & The Silver Bullet Band,Night Moves,40,38,35,,,,
49,up,The Tragically Hip,Little Bones,96,49,10,,,,
50,down,The Beatles,Let It Be,44,24,35,,,,
51,down,Nickelback,Burn It to the Ground,42,5,35,,,,
52,down,Bad Wolves,Zombie,41,21,35,,,,
53,up,The Tragically Hip,Blow At High Dough,92,53,4,,,,
54,down,Kid Rock,Picture (feat. Sheryl Crow),50,35,35,,,,
55,down,Survivor,Eye of the Tiger,54,34,35,,,,
56,down,Creedence Clearwater Revival,Fortunate Son,47,25,12,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,37,19,,,,
58,down,The Fray,How to Save a Life,45,10,35,,,,
59,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,49,40,33,,,,
60,down,Led Zeppelin,Immigrant Song,48,27,35,,,,
61,down,AC/DC,Shoot to Thrill,60,28,35,,,,
62,down,Jimmy Eat World,The Middle,61,40,35,,,,
63,down,Led Zeppelin,Stairway to Heaven,55,32,35,,,,
64,down,Aerosmith,Sweet Emotion,46,26,34,,,,
65,up,Rick Springfield,Jessie's Girl,80,58,5,,,,
66,up,Tom Petty,I Won't Back Down,74,66,3,,,,
67,up,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],91,67,3,,,,
68,up,Tom Cochrane,Life Is a Highway (Remastered),89,68,2,,,,
69,-,The Band,The Weight (2000 Remaster),-,69,1,,,,
70,down,Eagles,Take It Easy,52,18,35,,,,
71,up,Sam Roberts,Brother Down,90,71,2,,,,
72,down,Rage Against the Machine,Killing In the Name,56,14,34,,,,
73,down,Bon Jovi,You Give Love a Bad Name,63,41,30,,,,
74,up,4 Non Blondes,What's Up?,85,74,5,,,,
75,down,Evanescence,Bring Me To Life,67,34,35,,,,
76,down,Linkin Park & Jay-Z,Numb / Encore,66,22,35,,,,
77,-,Lynyrd Skynyrd,Free Bird,-,67,4,,,,
78,down,The Goo Goo Dolls,Iris,64,2,33,,,,
79,down,Fleetwood Mac,Go Your Own Way,65,5,35,,,,
80,up,Fleetwood Mac,Go Your Own Way,81,5,18,,,,
81,-,The Tragically Hip,"Grace, Too",-,81,1,,,,
82,down,AC/DC,T.N.T.,69,44,35,,,,
83,down,Creedence Clearwater Revival,Fortunate Son,79,13,35,,,,
84,-,Toploader,Dancing In the Moonlight,-,16,17,,,,
85,down,Black Sabbath,Paranoid,68,39,16,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,58,33,,,,
87,down,The Beatles,Twist and Shout,83,38,33,,,,
88,-,The Tragically Hip,Boots or Hearts,-,88,1,,,,
89,-,The Tragically Hip,Fifty-Mission Cap (Remastered),-,89,1,,,,
90,-,Bachman-Turner Overdrive,Takin' Care of Business,-,90,1,,,,
91,up,Neil Young,Heart of Gold,100,91,2,,,,
92,-,The Tragically Hip,At the Hundredth Meridian (Remastered),-,92,1,,,,
93,-,The Tragically Hip,Fiddler's Green,-,93,1,,,,
94,down,Guns N' Roses,Welcome to the Jungle,72,21,35,,,,
95,down,Guns N' Roses,Paradise City,71,31,35,,,,
96,-,The Tragically Hip,Three Pistols,-,96,1,,,,
97,down,Buffalo Springfield,For What It's Worth,84,48,6,,,,
98,-,The Tragically Hip,My Music At Work,-,98,1,,,,
99,-,The Tragically Hip,Scared,-,99,1,,,,
100,-,Don Henley,The Boys of Summer,-,100,1,92,2019-10-13,92,2019-10-13
